﻿(No.),(Countries), นทล  (KING) , ก.พ.  (CSC) , กต (MFA), วท (MOST), สธ  (MOPH) , สกอ. (HEC), อภท  (ODOS) , พสวท  (IPST) ,รวม(Total),ศึกษา(Study),ฝึกอบรม(Training),(Other),(Total),(%)
1,UK,7,179,8,296,27,167,138,105,927,53,1,367,"1,348",35.03
2,USA,71,164,3,360,15,86,92,226,"1,017",29,18,131,"1,195",31.06
3,JAPAN,-,46,-,33,-,9,141,2,231,27,9,7,274,7.12
4,GERMANY,-,17,1,43,-,13,124,18,216,10,1,6,233,6.06
5,AUSTRALIA,-,28,-,34,4,22,30,6,124,15,2,19,160,4.16
6,FRANCE,-,11,2,34,-,10,45,2,104,10,1,5,120,3.12
7,CHINA,-,18,-,-,-,8,52,-,78,14,3,1,96,2.49
8,NETHERLAND,-,7,-,8,-,11,62,4,92,1,-,2,95,2.47
9,THAILAND,-,77,-,-,-,-,-,-,77,1,-,-,78,2.03
10,SWITZERLAND,-,2,-,3,-,2,37,1,45,1,-,1,47,1.22
11,CANADA,-,5,-,6,-,5,10,3,29,2,1,2,34,0.88
12,NEW ZEALAND,-,1,-,3,1,4,11,-,20,4,-,3,27,0.7
13,MALAYSIA,-,1,9,-,-,9,2,-,21,-,-,-,21,0.55
14,SWEDEN,-,4,-,4,-,2,4,4,18,-,-,-,18,0.47
15,AUSTRIA,-,1,-,4,-,3,1,-,9,2,-,-,11,0.29
16,SPAIN,-,2,2,-,-,6,-,-,10,1,-,1,12,0.31
17,RUSSIA,-,3,2,-,-,2,2,-,9,1,-,-,10,0.26
18,"KOREA, SOUTH",-,,1,-,-,3,1,-,5,4,-,-,9,0.23
19,ITALY,-,1,-,-,-,1,6,-,8,-,-,-,8,0.21
20,BELGIUM,-,2,-,2,-,2,-,-,6,1,-,-,7,0.18
21,DENMARK,-,-,-,4,-,2,-,1,7,-,-,-,7,0.18
22,SINGAPORE,-,-,2,-,-,3,-,-,5,-,-,-,5,0.13
23,EGYPT,-,-,4,-,-,-,-,-,4,-,-,-,4,0.1
24,INDIA,-,-,-,-,-,1,-,-,1,3,-,-,4,0.1
25,HONGKONG,-,2,-,-,-,-,-,-,2,1,-,-,3,0.08
26,PHILIPPINES,-,-,-,-,-,-,-,-,0,3,-,-,3,0.08
27,PORTUGAL,-,-,1,1,-,1,-,-,3,-,-,-,3,0.08
28,TAIWAN,-,1,-,-,-,-,-,-,1,2,-,-,3,0.08
29,MARSHALL ISLANDS,-,-,-,-,2,-,-,-,2,-,-,-,2,0.05
30,CZECH REPUBLIC,-,-,-,1,-,-,-,-,1,-,-,-,1,0.03
31,ETHIOPIA,-,-,1,-,-,-,-,-,1,-,-,-,1,0.03
32,FINLAND,-,-,-,-,-,1,-,-,1,-,-,-,1,0.03
33,INDONESIA,-,-,1,-,-,-,-,-,1,-,-,-,1,0.03
34,IRELAND,-,1,-,-,-,-,-,-,1,-,-,-,1,0.03
35,ISRAEL,-,-,-,-,-,-,-,-,0,1,-,-,1,0.03
36,MEXICO,-,-,1,-,-,-,-,-,1,-,-,-,1,0.03
37,NORWAY,-,-,-,-,-,-,-,-,0,1,-,-,1,0.03
38,POLAND,-,-,-,1,-,-,-,-,1,-,-,-,1,0.03
39,VIETNAM,-,-,1,-,-,-,-,-,1,-,-,-,1,0.03
40,UNITED ARAB EMIRATES,-,-,-,-,-,-,1,-,1,-,-,-,1,0.03
