﻿SchoolName,YearTerm,DisableType,Level,Total
โรงเรียนปทุมวิไล,2565/1,ความพิการทางการเรียนรู้,P1,0
โรงเรียนปทุมวิไล,2565/1,ความพิการทางการเรียนรู้,P2,0
โรงเรียนปทุมวิไล,2565/1,ความพิการทางการเรียนรู้,P3,0
โรงเรียนปทุมวิไล,2565/1,ความพิการทางการเรียนรู้,P4,0
โรงเรียนปทุมวิไล,2565/1,ความพิการทางการเรียนรู้,P5,0
โรงเรียนปทุมวิไล,2565/1,ความพิการทางการเรียนรู้,P6,0
โรงเรียนปทุมวิไล,2565/1,ความพิการทางการเรียนรู้,M1,0
โรงเรียนปทุมวิไล,2565/1,ความพิการทางการเรียนรู้,M2,0
โรงเรียนปทุมวิไล,2565/1,ความพิการทางการเรียนรู้,M3,1
โรงเรียนปทุมวิไล,2565/1,ความพิการทางการเรียนรู้,M4,0
โรงเรียนปทุมวิไล,2565/1,ความพิการทางการเรียนรู้,M5,0
โรงเรียนปทุมวิไล,2565/1,ความพิการทางการเรียนรู้,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการได้ยิน,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการได้ยิน,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการได้ยิน,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการได้ยิน,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการได้ยิน,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการได้ยิน,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการได้ยิน,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการได้ยิน,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการได้ยิน,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการได้ยิน,M4,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการได้ยิน,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการได้ยิน,M6,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการเรียนรู้,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการเรียนรู้,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการเรียนรู้,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการเรียนรู้,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการเรียนรู้,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการเรียนรู้,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการเรียนรู้,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการเรียนรู้,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการเรียนรู้,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการเรียนรู้,M4,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการเรียนรู้,M5,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการเรียนรู้,M6,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการออทิสติก,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการออทิสติก,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการออทิสติก,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการออทิสติก,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการออทิสติก,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการออทิสติก,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการออทิสติก,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,ความพิการทางการออทิสติก,M2,0
