﻿NAME,DEFINITION,TYPE
ลำดับ,จำนวนข้อมูล,NUMBER
ประเภทการเสนอขาย,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,TEXT
ประเภทตราสาร,หุ้นสามัญ,TEXT
วันที่ยื่นแบบคำขอ,วันที่ขออนุญาต,DATE
วันที่อนุญาต,วันที่อนุญาตให้,DATE
วันที่มีผลบังคับใช้,วันที่อนุญาตบังคับใช้,DATE
วันทีเริ่มการเสนอขาย,วันที่เริ่มอนุญาตการเสนอขาย,DATE
วันที่สิ้นสุดการขาย,วันที่ไม่อนุญาตการขาย,DATE
บริษัทออกหลักทรัพย์,ชื่อบริษัทที่ออกหลักทรัพย์,TEXT
ประเภทตลาด,ชื่อตลาด,TEXT
วันที่ listed,วันที่ระบุ,NUMBER
ราคาปิดวันแรก,จำนวนราคาปิดวันแรก,NUMBER
ชื่อย่อหลักทรัพย์,ชื่อย่อบริษัทหลักทรัพย์,TEXT
ชือย่อกล่มอุตสาหกรรม,ชือย่อบริษัทกล่มอุตสาหกรรม,TEXT
กลุ่มอุตสาหกรรม,ประเภทกลุ่มอุตสาหกรรม,TEXT
ราคาเสนอขาย (บาท),จำนวนราคาเสนอขาย,NUMBER
จำนวนเสนอขาย (หน่วย),จำนวนหน่วยการเสนอขาย,NUMBER
มูลค่าขาย (ล้านบาท),จำนวนการขายล้านบาท,NUMBER
ที่ปรึกษาทางการเงิน,ชื่อบริษัทที่ปรึกษาทางการเงิน,TEXT
