"ISCED_BROAD_FIELD_NAME","LEV_NAME_TH","GENDER_NAME","std_num"
"Business, administration and law","มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.)","ชาย","41"
"Business, administration and law","มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.)","หญิง","317"
"Engineering,manufacturing and construction ","มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.)","ชาย","2715"
"Engineering,manufacturing and construction ","มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.)","หญิง","299"
"Information and Communication Technologies (ICTs) ","มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.)","ชาย","84"
"Information and Communication Technologies (ICTs) ","มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.)","หญิง","216"
"Social sciences, journalism and information ","มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.)","ชาย","15"
"Social sciences, journalism and information ","มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.)","หญิง","34"
"Health and welfare ","ประกาศนียบัตร","ชาย","7"
"Health and welfare ","ประกาศนียบัตร","หญิง","116"
"Agriculture, forestry,fisheries and veterinary ","ประกาศนียบัตรวิชาชีพชั้นสูง","ชาย","314"
"Agriculture, forestry,fisheries and veterinary ","ประกาศนียบัตรวิชาชีพชั้นสูง","หญิง","160"
"Business, administration and law","ประกาศนียบัตรวิชาชีพชั้นสูง","ชาย","218"
"Business, administration and law","ประกาศนียบัตรวิชาชีพชั้นสูง","หญิง","1741"
"Engineering,manufacturing and construction ","ประกาศนียบัตรวิชาชีพชั้นสูง","ชาย","4030"
"Engineering,manufacturing and construction ","ประกาศนียบัตรวิชาชีพชั้นสูง","หญิง","657"
"Information and Communication Technologies (ICTs) ","ประกาศนียบัตรวิชาชีพชั้นสูง","ชาย","258"
"Information and Communication Technologies (ICTs) ","ประกาศนียบัตรวิชาชีพชั้นสูง","หญิง","327"
"Social sciences, journalism and information ","ประกาศนียบัตรวิชาชีพชั้นสูง","ชาย","19"
"Social sciences, journalism and information ","ประกาศนียบัตรวิชาชีพชั้นสูง","หญิง","27"
"Agriculture, forestry,fisheries and veterinary ","อนุปริญญา","ชาย","134"
"Agriculture, forestry,fisheries and veterinary ","อนุปริญญา","หญิง","132"
"Arts and humanities","อนุปริญญา","ชาย","41"
"Arts and humanities","อนุปริญญา","หญิง","36"
"Business, administration and law","อนุปริญญา","ชาย","615"
"Business, administration and law","อนุปริญญา","หญิง","1322"
"Education","อนุปริญญา","ชาย","153"
"Education","อนุปริญญา","หญิง","3132"
"Engineering,manufacturing and construction ","อนุปริญญา","ชาย","257"
"Engineering,manufacturing and construction ","อนุปริญญา","หญิง","146"
"Health and welfare ","อนุปริญญา","ชาย","86"
"Health and welfare ","อนุปริญญา","หญิง","318"
"Information and Communication Technologies (ICTs) ","อนุปริญญา","ชาย","436"
"Information and Communication Technologies (ICTs) ","อนุปริญญา","หญิง","813"
"Services","อนุปริญญา","ชาย","55"
"Services","อนุปริญญา","หญิง","114"
"Social sciences, journalism and information ","อนุปริญญา","ชาย","1362"
"Social sciences, journalism and information ","อนุปริญญา","หญิง","1545"
"Agriculture, forestry,fisheries and veterinary ","ปริญญาตรี","ชาย","14923"
"Agriculture, forestry,fisheries and veterinary ","ปริญญาตรี","หญิง","23111"
"Arts and humanities","ปริญญาตรี","ชาย","69727"
"Arts and humanities","ปริญญาตรี","หญิง","123038"
"Business, administration and law","ปริญญาตรี","ชาย","147593"
"Business, administration and law","ปริญญาตรี","หญิง","272130"
"Education","ปริญญาตรี","ชาย","50891"
"Education","ปริญญาตรี","หญิง","96036"
"Engineering,manufacturing and construction ","ปริญญาตรี","ชาย","124030"
"Engineering,manufacturing and construction ","ปริญญาตรี","หญิง","68143"
"Health and welfare ","ปริญญาตรี","ชาย","31114"
"Health and welfare ","ปริญญาตรี","หญิง","83360"
"Information and Communication Technologies (ICTs) ","ปริญญาตรี","ชาย","44390"
"Information and Communication Technologies (ICTs) ","ปริญญาตรี","หญิง","26366"
"Natural sciences,mathematics and statistics ","ปริญญาตรี","ชาย","16810"
