﻿TMP_id,Project_id,ProjectType,ProjectName,ProjectYear,ProjectApproveDate,ProjectBuildingNumber,ProjectTownshipNumber,ProjectStreetName,ProjectLane,ProjectSubDistrict,ProjectSubDistrictCode,ProjectDistrict,ProjectDistrictCode,ProjectProvince,ProjectProvinceCode,ProjectRegion,CitizenID,Contact_id,Prefix,GiveName,FamilyName,BuildingNumber,TownshipNumber,Lane,StreetName,SubDistrict,SubDistrictCode,District,DistrictCode,Province,ProvinceCode,Region,Department,ProjectOffer,UpdateDate
HS-62-0070,PT044862-04976,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านเสลียงแห้ง 3 ม.1,2562,5/22/2019, 11,1,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291860,นาง,ปัญญา,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0070,PT044862-04976,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านเสลียงแห้ง 3 ม.1,2562,5/22/2019, 11,1,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291871,นาง,สนิท,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0070,PT044862-04976,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านเสลียงแห้ง 3 ม.1,2562,5/22/2019, 11,1,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291712,นาย,ประจวบ,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0070,PT044862-04976,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านเสลียงแห้ง 3 ม.1,2562,5/22/2019, 11,1,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291804,นาง,ประคอง,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0070,PT044862-04976,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านเสลียงแห้ง 3 ม.1,2562,5/22/2019, 11,1,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,550825687,นาง,สุภาภรณ์,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0070,PT044862-04976,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านเสลียงแห้ง 3 ม.1,2562,5/22/2019, 11,1,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291792,นาง,สมจิตร,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0070,PT044862-04976,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านเสลียงแห้ง 3 ม.1,2562,5/22/2019, 11,1,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291715,นาย,มงคล,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0070,PT044862-04976,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านเสลียงแห้ง 3 ม.1,2562,5/22/2019, 11,1,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291702,นางสาว,นัทธมน,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0070,PT044862-04976,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านเสลียงแห้ง 3 ม.1,2562,5/22/2019, 11,1,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291834,นาง,แตง,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
HS-62-0070,PT044862-04976,โครงการบ้านมั่นคง,กลุ่มออมทรัพย์บ้านมั่นคงชนบทบ้านเสลียงแห้ง 3 ม.1,2562,5/22/2019, 11,1,-,-,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,*************,551291843,นาง,พันทิพา,*******,*******,*******,*******,*******,หนองแม่นา,671106,เขาค้อ,6711,เพชรบูรณ์,67,ภาคเหนือ,สำนักงานภาคเหนือ,ว่าที่ ร.ต.,7/9/2019
