,,,,,,,,,แบบ สขร.1
สรุปผลการดำเนินการจัดซื้อจัดจ้างในรอบเดือนกรกฎาคม 2563,,,,,,,,,
กองบริหารการคลัง กลุ่มงานจัดหาพัสดุ,,,,,,,,,
                ,,,,,,,,,
ลำดับที่,งานที่จัดซื้อหรือจัดจ้าง," วงเงินที่จะซื้อ
หรือจ้าง ", ราคากลาง ,วิธีซื้อหรือจ้าง,"รายชื่อผู้เสนอราคา 
และราคาที่เสนอ",ผู้ที่ได้รับการคัดเลือก," ราคาที่ตกลงซื้อ
หรือจ้าง ",เหตุผลที่คัดเลือกโดยสรุป,เลขที่และวันที่หรือข้อตกลง หรือจ้าง
1,ซื้อพานพุ่มเงินและพานพุ่มทอง ในพิธีถวายเครื่องราชสักการะและวางพานพุ่ม ในกิจกรรมเฉลิมพระกียรติพระบาทสมเด็จพระเจ้าอยู่หัว เนื่องในโอกาสวันเฉลิมพระชนมพรรษา 28 กรกฎาคม 2563,"2,500.00","2,500.00",เฉพาะเจาะจง,ร้านพิมพ์ชนกฟลาวเวอร์ ,ร้านพิมพ์ชนกฟลาวเวอร์ ,"2,500.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0650
ลว 24 ก.ค. 63"
2,จ้างเหมาบริการรถยนต์ (รถตู้) โครงการให้ความรู้เรื่องวิชาชีพช่างซ่อมเครื่องมือต่างๆ ครั้ง 1 ระหว่างวันที่ 21 - 22 กรกฎาคม 2563 และ ครั้งที่ 2 ระหว่างวันที่ 23-24 กรกฎาคม 2563,"12,200.00","12,000.00",เฉพาะเจาะจง,นายจารุวัฒน์  ใจจะดี,นายจารุวัฒน์  ใจจะดี,"12,000.00",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/0549
ลว 16 ก.ค. 63"
3,"จ้างเหมาบริการรถยนต์ (ตู้) โครงการศิลปะผ่านเส้นไหมสไตล์
โครเชต์","8,000.00","8,000.00",เฉพาะเจาะจง,นายจารุวัฒน์  ใจจะดี,นายจารุวัฒน์  ใจจะดี,"8,000.00",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/0506
ลว 14 ก.ค.63"
4,จ้างเหมาบริการรถยนต์ (รถตู้) เดินทางไปราชการจังหวัดลำพูนและจังหวัดเชียงใหม่,"27,000.00","27,000.00",เฉพาะเจาะจง,นายจารุวัฒน์  ใจจะดี,นายจารุวัฒน์  ใจจะดี,"27,000.00",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/617
ลว 21 ก.ค.63"
5,"จ้างเหมาบริการรถยนต์ (รถตู้) โครงการอบรมเขียนเรื่องเล่า 
ครั้งที่ 2","9,000.00","9,000.00",เฉพาะเจาะจง,นายจารุวัฒน์  ใจจะดี,นายจารุวัฒน์  ใจจะดี,"9,000.00",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/0526
ลว 15 ก.ค.63"
6,"จ้างทำตรายาง,ป้ายชื่อแผ่นโลหะสีทองพร้อมรางสอดสำหรับติดผนังหน้าทางเข้าห้องทำงานที่ปรึกษาเฉพาะด้านกฎหมายมหาชน","8,067.80","8,068.80",เฉพาะเจาะจง,บริษัท พีดี แอนด์ พี อินเตอร์เนชั่นแนล จำกัด,บริษัท พีดี แอนด์ พี อินเตอร์เนชั่นแนล จำกัด,"8,068.80","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/84
ลว 26 มิ.ย.63"
7,จ้างผลิตเอกสารโครงการพัฒนาศักยภาพการปฏิบัติงานของศูนย์ยุติธรรมชุมชนในจังหวัดชายแดนภาคใต้ ครั้งที่ 1- 3,"10,800.00","9,450.00",เฉพาะเจาะจง,ร้านวราวุฒิ ก๊อปปี้,ร้านวราวุฒิ ก๊อปปี้,"9,450.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0497
ลว 13 ก.ค. 63"
8,จ้างเหมาบริการรถยนต์ (รถตู้) โครงการอบรมงานเขียนเรื่องเล่า ,"9,000.00","9,000.00",เฉพาะเจาะจง,นายจารุวัฒน์  ใจจะดี,นายจารุวัฒน์  ใจจะดี,"9,000.00",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/0429
ลว 3 ก.ค. 63"
9,"ซื้อของที่ระลึกกองการต่างประเทศ สำนักงานปลัดกระทรวงยุติธรรม 
1 รายการ","46,800.00","46,800.00",เฉพาะเจาะจง,ทัณฑสถานหญิงเชียงใหม่,ทัณฑสถานหญิงเชียงใหม่,"46,800.00","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/0224
ลว 15 มิ.ย. 63"
10,จ้างเหมาบริการรถยนต์ (รถตู้) โครงการอบรมให้ความรู้และให้คำปรึกษาด้านกฎหมายแก่ผู้ต้องขังเพื่อลดความเหลื่อมล้ำ,"9,500.00","9,000.00",เฉพาะเจาะจง,นายจารุวัฒน์  ใจจะดี,นายจารุวัฒน์  ใจจะดี,"9,000.00",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/0427
ลว 3 ก.ค. 63"
