﻿(No.),(Courses), นทล  (KING) , ก.พ.  (CSC) , กต (MFA), วท (MOST), สธ  (MOPH), สกอ. (HEC), พสวท  (IPST) ,รวม (Total),(%)
1,ENGINEERING,31,134,2,643,-,8,4,822,18.55
2,BIOLOGY,5,81,-,283,3,13,116,501,11.3
3,PHYSICS,1,22,-,132,-,7,206,368,8.3
4,COMPUTER SCIENCE,1,39,2,185,-,2,64,293,6.61
5,CHEMISTRY,-,13,-,129,-,1,112,255,5.75
6,MATHEMATICS,3,12,-,83,-,9,145,252,5.69
7,LAW,17,153,3,8,-,45,-,226,5.1
8,ECONOMICS,37,120,-,2,-,16,-,175,3.95
9,POLITICAL SCIENCE,6,114,10,2,-,40,-,172,3.88
10,BUSINESS ADMINISTRATION,7,115,5,25,-,18,-,170,3.84
11,SOCIAL SCIENCE,5,58,9,2,-,58,-,132,2.98
12,MEDICINE,37,20,-,38,8,2,5,110,2.48
13,LINGUISTICS,4,13,3,-,-,65,6,91,2.05
14,MATERIAL SCIENCE,-,3,-,77,-,2,6,88,1.99
15,FOOD SCIENCE AND TECHNOLOGY,-,19,-,56,-,5,-,80,1.81
16,SCIENCE,2,20,-,46,-,2,10,80,1.81
17,AGRICULTURE,-,47,-,25,-,2,3,77,1.74
18,PHARMACY,-,26,-,37,2,2,1,68,1.53
19,EDUCATION,-,45,2,4,-,15,1,67,1.51
20,ไม่ระบุ,2,9,-,-,-,-,32,43,0.97
21,VETERINARY MEDICINE,-,32,-,10,-,-,-,42,0.95
22,NURSING,-,1,-,6,29,-,-,36,0.81
23,FINE ARTS,-,14,1,3,-,11,2,31,0.7
24,HEALTH SCIENCE,-,13,-,8,4,4,-,29,0.65
25,ARCHITECTURE,-,16,-,2,-,7,-,25,0.56
26,PSYCHOLOGY,-,14,-,2,-,1,-,17,0.38
27,DENTISTRY,-,7,-,5,-,3,-,15,0.34
28,ENVIRONMENTAL STUDIES,-,11,-,3,-,-,1,15,0.34
29,GEOLOGY,-,3,-,1,-,-,11,15,0.34
30,HUMANITIES,-,1,-,-,-,12,-,13,0.29
31,COMMUNICATION,1,6,-,3,-,2,-,12,0.27
32,PUBLIC ADMINISTRATION,-,2,-,-,-,9,-,11,0.25
33,ASTROPHYSICS,-,-,-,2,-,-,8,10,0.23
34,ANIMAL SCIENCE,-,3,-,2,-,-,-,5,0.11
35,MASS COMMUNICATIONS,-,2,-,2,-,-,-,4,0.09
36,PRODUCT DEVELOPMENT,2,-,-,2,-,-,-,4,0.09
37,TECHNOLOGY MANAGEMENT,-,-,-,4,-,-,-,4,0.09
38,APPLIED LINGUISTICS,-,-,-,-,-,3,-,3,0.07
39,CRIMINOLOGY,-,3,-,-,-,-,-,3,0.07
40,MANAGEMENT,-,1,-,2,-,-,-,3,0.07
41,PHILOSOPHY,-,-,1,1,-,1,-,3,0.07
42,ACOUSTICS,-,-,-,2,-,-,-,2,0.05
43,ARTS,-,-,-,1,-,1,-,2,0.05
44,BIOCHEMISTRY,-,-,-,-,-,-,2,2,0.05
45,CHEMICAL ENGINEERING,-,-,-,2,-,-,-,2,0.05
46,ELECTRONICS,-,-,-,2,-,-,-,2,0.05
