﻿SchoolName,YearTerm,Sleep,Level,Total
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พักรวมกับชุมชน/อื่นๆ,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พักรวมกับชุมชน/อื่นๆ,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พักรวมกับชุมชน/อื่นๆ,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พักรวมกับชุมชน/อื่นๆ,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พักรวมกับชุมชน/อื่นๆ,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พักรวมกับชุมชน/อื่นๆ,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พักรวมกับชุมชน/อื่นๆ,M1,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พักรวมกับชุมชน/อื่นๆ,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พักรวมกับชุมชน/อื่นๆ,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พักรวมกับชุมชน/อื่นๆ,M4,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พักรวมกับชุมชน/อื่นๆ,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,พักรวมกับชุมชน/อื่นๆ,M6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,บ้านพักนักเรียน/หอนอน,P1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,บ้านพักนักเรียน/หอนอน,P2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,บ้านพักนักเรียน/หอนอน,P3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,บ้านพักนักเรียน/หอนอน,P4,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,บ้านพักนักเรียน/หอนอน,P5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,บ้านพักนักเรียน/หอนอน,P6,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,บ้านพักนักเรียน/หอนอน,M1,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,บ้านพักนักเรียน/หอนอน,M2,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,บ้านพักนักเรียน/หอนอน,M3,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,บ้านพักนักเรียน/หอนอน,M4,1
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,บ้านพักนักเรียน/หอนอน,M5,0
โรงเรียนวรราชาทินัดดามาตุวิทยา,2565/1,บ้านพักนักเรียน/หอนอน,M6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,P1,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,P2,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,P3,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,P4,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,P5,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,P6,0
โรงเรียนวิทยาศาสตร์จุฬาภรณราชวิทยาลัย ปทุมธานี,2565/1,บ้านพักนักเรียน/หอนอน,M1,96
