﻿1,เช่ารถตู้พร้อมคนขับรวมน้ำมันเชื้อเพลิง,32470.1,32470.1,เฉพาะเจาะจง,"นายไตรรงค์ วะระทรัพย์   เป็นเงิน 32,470.10 บาท","นายไตรรงค์ วะระทรัพย์   เป็นเงิน 32,470.10 บาท",เป็นราคาที่เหมาะสม,0502.4/233    21 เม.ย.65
2,ชุดตรวจโควิด-19,5500,5500,เฉพาะเจาะจง,"บ.วีเทค เมดิคอล จำกัด   เป็นเงิน 5,500 บาท","บ.วีเทค เมดิคอล จำกัด   เป็นเงิน 5,500 บาท",เป็นราคาที่เหมาะสม,0502.4/265   6 พ.ค.65
3,ซ่อมเครื่องปรับอากาศ,19260,19260,เฉพาะเจาะจง,"หจก.อาร์เอส เอ็นจิเนียริ่ง แอนด์ เซอร์วิส เป็นเงิน 19,260 บาท","หจก.อาร์เอส เอ็นจิเนียริ่ง แอนด์ เซอร์วิส เป็นเงิน 19,260 บาท",เป็นราคาที่เหมาะสม,0502.4/247   29 เม.ย.65
4,สอบเทียบเครื่องมือห้องปฏิบัติการ,29970.7,29970.7,เฉพาะเจาะจง,"สถาบันมาตรวิทยาแห่งชาติ    เป็นเงิน 13,118.20 บาท","สถาบันมาตรวิทยาแห่งชาติ    เป็นเงิน 13,118.20 บาท",เป็นราคาที่เหมาะสม,0502.4/134    24 ม.ค.65
5,สอบเทียบเครื่องมือห้องปฏิบัติการ,7222.5,7222.5,เฉพาะเจาะจง,"สถาบันมาตรวิทยาแห่งชาติ    เป็นเงิน 7,222.50 บาท","สถาบันมาตรวิทยาแห่งชาติ    เป็นเงิน 7,222.50 บาท",เป็นราคาที่เหมาะสม,0502.4/159    24 ก.พ.65
6,ระบบควบคุมการเข้า-ออกพร้อมติดตั้ง,440407.72,440407.72,เฉพาะเจาะจง,"บ.ยู ซัพพลาย แอนด์ คอมมูนิเคชั่น จำกัด เป็นเงิน 440,407.72 บาท","บ.ยู ซัพพลาย แอนด์ คอมมูนิเคชั่น จำกัด เป็นเงิน 440,407.72 บาท",เป็นราคาที่เหมาะสม,0502.4/85       20 ธ.ค.64
7,เช่าห้องประชุม,40000,40000,เฉพาะเจาะจง,"โรงแรมแมนดาริน โฮเต็ล จำกัด เป็นเงิน 40,000 บาท","โรงแรมแมนดาริน โฮเต็ล จำกัด เป็นเงิน 40,000 บาท",เป็นราคาที่เหมาะสม,0502.4/224    8 เม.ย.65
8,โปรแกรมระบบปฏิบัติการและคอมพิวเตอร์โน๊ตบุ๊ค จำนวน 100 ลิขสิทธิ์,374500,374500,เฉพาะเจาะจง,"บ.มายด์ เบสท์ จำกัด      เป็นเงิน 374,500 บาท","บ.มายด์ เบสท์ จำกัด      เป็นเงิน 374,500 บาท",เป็นราคาที่เหมาะสม,0502.4/111    18 พ.ค.65
9,ตู้ตะกั่วเก็บสารกัมมันตรังสี,150000,150000,เฉพาะเจาะจง,"บ.ภัทร ไซเอนซ์เทค จำกัด     เป็นเงิน 150,000 บาท","บ.ภัทร ไซเอนซ์เทค จำกัด     เป็นเงิน 150,000 บาท",เป็นราคาที่เหมาะสม,0502.4/114    7 ม.ค.65
10,ชุดตรวจโควิด-19,2672.79,2672.79,เฉพาะเจาะจง,"บ.เมิร์ดวอฟต์แวร์ เอ็นจิเนียริ่ง จำกัด เป็นเงิน 2,642.79 บาท","บ.เมิร์ดวอฟต์แวร์ เอ็นจิเนียริ่ง จำกัด เป็นเงิน 2,642.79 บาท",เป็นราคาที่เหมาะสม,492/2565       20 เม.ย.65
11,ซ่อมเครื่องปรับอากาศ,4494,4494,เฉพาะเจาะจง,"หจก.อาร์เอส เอ็นจิเนียริ่ง แอนด์ เซอร์วิส เป็นเงิน 4,494 บาท","หจก.อาร์เอส เอ็นจิเนียริ่ง แอนด์ เซอร์วิส เป็นเงิน 4,494 บาท",เป็นราคาที่เหมาะสม,442/2565      29 มี.ค.65
12,โปรแกรมป้องกันไวรัสคอมพิวเตอร์,216000,216000,เฉพาะเจาะจง,"บ.ไพร์ม โซลูชั่น แอนด์ เซอร์วิส จำกัด เป็นเงิน 216,000 บาท","บ.ไพร์ม โซลูชั่น แอนด์ เซอร์วิส จำกัด เป็นเงิน 216,000 บาท",เป็นราคาที่เหมาะสม,0502.4/216   31 มี.ค.65
