﻿Field Name,Description
organization,หน่วยงาน
healthzone,เขตสุขภาพ
total testing,จำนวนตัวอย่าง
results_over_limit,เกินเกณฑ์กฏหมายกำหนด
results_limit,ไม่เกินเกณฑ์กฏหมายกำหนด
sex_male,เพศชาย
sex_female,เพศหญิง
sex_unidentified,ไม่ระบุเพศ
vehicle_sedan ,รถเก๋ง
vehicle_pickup,รถปิคอัพ
vehicle_truck,รถบรรทุก
vehicle_motorcycle,รถจักรยานยนต์
vehicle_freightbicycles,รถจักรยานยนต์พ่วงข้าง
vehicle_bicycle,รถจักรยาน
vehicle_farmtruck,รถบรรทุกทางการเกษตร (อีแต๋น)
vehicle_van,รถตู้
vehicle_bus,รถยนต์สาธารณะ
vehicle_other,อื่น ๆ 
vehicle_unidentified,ไม่ระบุ
