﻿ประเภท,ยื่นครั้งแรก,ต่ออายุ,ความเห็นชอบทั้งหมด
งวดข้อมูล,Q4/2564,Q4/2564,Q4/2564
ที่ปรึกษาทางการเงิน (บริษัท),-,1,72
ที่ปรึกษาทางการเงิน (ผู้ควบคุมการปฏิบัติงาน) (คน),6,3,376
ผู้สอบบัญชี (คน),16,14,313
งวดข้อมูล,Q1/2565,Q1/2565,Q1/2565
ที่ปรึกษาทางการเงิน (บริษัท),-,3,72
ที่ปรึกษาทางการเงิน (ผู้ควบคุมการปฏิบัติงาน) (คน),6,9,374
ผู้สอบบัญชี (คน),10,8,321
งวดข้อมูล,Q2/2565,Q2/2565,Q2/2565
ที่ปรึกษาทางการเงิน (บริษัท),-,4,4
ที่ปรึกษาทางการเงิน (ผู้ควบคุมการปฏิบัติงาน) (คน),4,7,11
ผู้สอบบัญชี (คน),11,30,321
งวดข้อมูล,Q3/2565,Q3/2565,Q3/2565
ที่ปรึกษาทางการเงิน (บริษัท),2,7,15
ที่ปรึกษาทางการเงิน (ผู้ควบคุมการปฏิบัติงาน) (คน),15,5,47
ผู้สอบบัญชี (คน),22,47,332
งวดข้อมูล,Q4/2565,Q4/2565,Q4/2565
ที่ปรึกษาทางการเงิน (บริษัท),-,2,17
ที่ปรึกษาทางการเงิน (ผู้ควบคุมการปฏิบัติงาน) (คน),13,13,59
ผู้สอบบัญชี (คน),17,73,334
