,,,,,,,,,แบบ สขร.1
สรุปผลการดำเนินการจัดซื้อจัดจ้างในรอบเดือนธันวาคม 2563,,,,,,,,,
กองบริหารการคลัง กลุ่มงานจัดหาพัสดุ,,,,,,,,,
                ,,,,,,,,,
ลำดับที่,งานที่จัดซื้อหรือจัดจ้าง," วงเงินที่จะซื้อ
หรือจ้าง ", ราคากลาง ,วิธีซื้อหรือจ้าง,"รายชื่อผู้เสนอราคา 
และราคาที่เสนอ",ผู้ที่ได้รับการคัดเลือก," ราคาที่ตกลงซื้อ
หรือจ้าง ",เหตุผลที่คัดเลือกโดยสรุป,เลขที่และวันที่หรือข้อตกลง หรือจ้าง
1,จ้างซ่อมรถส่วนกลางหมายเลขทะเบียน 2กง 7924 กรุงเทพมหานคร," 3,172.02 "," 3,172.02 ",เฉพาะเจาะจง,บริษัท โตโยต้าเมืองนนท์ จำกัด,บริษัท โตโยต้าเมืองนนท์ จำกัด," 3,172.02 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1661
ลว. 16 ส.ค. 63"
2,จ้างเหมาบริการรถยนต์ (รถตู้) โครงการแปรรูปและประยุกต์ใช้สมุนไพร ครั้งที่ 2," 8,500.00 "," 8,500.00 ",เฉพาะเจาะจง,นายจารุวัฒน์ ใจจะดี,นายจารุวัฒน์ ใจจะดี," 8,500.00 ",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/1850
ลว. 9 ธ.ค.63"
3,"ซื้อวัสดุสำนักงานเพื่อใช้ในโครงการฝึกอบรมหลักสูตร ผู้บริหารงานยุติธรรมระดับกลาง (บธก.) 
รุ่นที่ 20"," 6,000.00 "," 5,617.50 ",เฉพาะเจาะจง,บริษัท ต้นไม้ทอง จำกัด,บริษัท ต้นไม้ทอง จำกัด," 6,000.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1928
ลว. 18 ธ.ค.63"
4,จ้างเหมาบริการรถยนต์ (รถตู้) เดินทางจากท่าอากาศยานจังหวัดพิษณุโลก เพื่อใช้สำหรับรับ-ส่ง เจ้าหน้าที่ในการเดินทางไปราชการ," 3,600.00 "," 3,600.00 ",เฉพาะเจาะจง,นายณัฐภูมิ มั่นสัมฤทธิ์,นายณัฐภูมิ มั่นสัมฤทธิ์," 3,600.00 ",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/1882
ลว. 9 ธ.ค.63"
5,จ้างเหมาบริการรถตู้ปรับอากาศ และรถบัสปรับอากาศ กองการต่างประเทศ สำนักงานปลัดกระทรวงยุติธรรม," 90,000.00 "," 67,000.00 ",เฉพาะเจาะจง,บริษัท นาจนรา ทราเวล จำกัด,บริษัท นาจนรา ทราเวล จำกัด," 67,000.00 ",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/1872
ลว. 9 ธ.ค. 63"
6,จ้างรถบัสปรับอากาศ และรถยนต์ (รถตู้)," 168,000.00 "," 168,000.00 ",เฉพาะเจาะจง,บริษัท ศรีรายา ทราเวล จำกัด,บริษัท ศรีรายา ทราเวล จำกัด," 168,000.00 ",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/1742
ลว. 26 พ.ย.63"
7,จ้างเหมาบริการรถยนต์ (รถตู้) ในการเดินทางไปราชการเพื่อกำหนดหมายเลขครุภัณฑ์ ณ พื้นที่อาคารบูรณาการกระทรวงยุติธรรมจังหวัดจันทบุรี," 6,900.00 "," 6,900.00 ",เฉพาะเจาะจง,นายชาคริสต์ เส้นคราม,นายชาคริสต์ เส้นคราม," 6,900.00 ",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/1879
ลว. 9 ธ.ค. 63"
8,ซื้อแผ่นกรองเครื่องฟอกอากาศ," 17,976.00 "," 17,976.00 ",เฉพาะเจาะจง,บริษัท รับคอร์เนอร์ จำกัด,บริษัท รับคอร์เนอร์ จำกัด," 17,976.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1660
ลว. 16 พ.ย. 63"
9,จ้างเหมาบริการรถยนต์ (รถตู้) สำหรับรับ-ส่ง เจ้าหน้าที่ในการเดินทางไปราชการเพื่อลงทะเบียนผู้ใช้งานและนำเสนอวิธีการใช้งานระบบ e-Document," 4,500.00 "," 4,500.00 ",เฉพาะเจาะจง,นางสาวกนกพรรณ คัชมาตย์,นางสาวกนกพรรณ คัชมาตย์," 4,500.00 ",มีความชำนาญเส้นทางเป็นพิเศษ ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ,"ยธ 02003.05/1830
ลว. 3 ธ.ค. 63"
10,ซื้อวัสดุสำนักงานเพื่อใช้ในโครงการพัฒนาศักยภาพการปฏิบัติงานของศุนย์ยุติธรรมชุมชนในจังหวัดชายแดนภาคใต้ (กิจกรรมพัฒนาศักภาพปฏิบัติงานของเจ้าหน้าที่ศูนย์ยุติธรรมชุมชน ครั้ง 1," 3,248.00 "," 3,247.20 ",เฉพาะเจาะจง,บริษัท อุดมภัณฑ์ เปเปอร์ จำกัด,บริษัท อุดมภัณฑ์ เปเปอร์ จำกัด," 3,247.20 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1729
ลว.25 พ.ย. 63"
11,จ้างเหมาบริการรถยนต์ (รถตู้) สำหรับรับ-ส่ง เจ้าหน้าที่ในการเดินทางไปราชการเพื่อลงทะเบียนผู้ใช้งานและนำเสนอวิธีการใช้งานระบบ e-Document," 4,000.00 "," 4,000.00 ",เฉพาะเจาะจง,นางสาวกนกพรรณ คัชมาตย์,นางสาวกนกพรรณ คัชมาตย์," 4,000.00 ","ตรงตามสเปค 
ราคาต่ำสุด และเป็นประโยชน์ต่อทางราชการ","ยธ 02003.05/1863
ลว. 8 ธ.ค. 63"
