﻿ปีที่เข้าร่วม,หน่วยงาน,ประเภทองค์กร / ชุมชน,ประเภทเครือข่าย,หมวดหมู่,หมวดหมู่ย่อย,ความสามารถ,จังหวัด,สถานที่ที่เกี่ยวข้อง,วันที่บันทึก,เวลาที่บันทึก
2569,ศูนย์เฝ้าระวังทางวัฒนธรรมโรงเรียนวัดโพธิ์งาม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมในสถานศึกษา,,,,ปราจีนบุรี,,2020-09-10,09:40
2564,กลุ่มพัฒนาวัฒนธรรมตำบลเกาะพลับพลา,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒฯธรรม,ราชบุรี,,2021-03-03,11:42
2564,กลุ่มสตรีแม่บ้าน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,11:23
2564,กลุ่มสตรีอาสาพัฒนาตำบลคุ้งน้ำวน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,13:24
2564,กลุ่มสมาชิกสภาองค์การบริหารส่วนตำบลคุ้งน้ำวน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,11:49
2564,กลุ่มสร้างเสริมสุขภาพและภูมิปัญญาท้องถิ่น,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,12:46
2564,กลุ่มอนุรักษ์ภูมิปัญญาวัฒนธรรมไท-ยวน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,11:03
2564,กลุ่มอนุรักษ์วัฒนธรรม,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,องค์กรเครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,09:41
2564,กลุ่มอนุรักษ์วัฒนธรรมไท-ยวน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,10:08
2564,กลุ่มอาสาสมัครป้องกันภัยฝ่ายพลเรือนตำบลคุ้งน้ำวน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,12:50
2564,กลุ่มอาสาสมัครสาธารณสุขหมู่บ้าน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,13:29
2564,กองทุนสตรี,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,11:52
2564,กองทุนหมู่บ้าน,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,11:16
2564,กองทุนหมู่บ้านคลองตาจ่า,กองเฝ้าระวังทางวัฒนธรรม,ศูนย์เฝ้าระวังทางวัฒนธรรมนอกสถานศึกษา,บุคลากรด้านมรดกทางศิลปวัฒนธรรม,ด้านจารีตประเพณี ภูมิปัญญา พื้นบ้าน,เครือข่ายวัฒนธรรม,ราชบุรี,,2021-03-03,13:18
