"รหัสจังหวัด"|"จังหวัด"|"เครือข่ายที่"|"ชื่อศูนย์รับแจ้งเหตุและสั่งการจังหวัด"|"LONGITUDE"|"LATITUDE"
"11"|"สมุทรปราการ"|"06"|"โรงพยาบาลสมุทรปราการ"|"100.59738552"|"13.583642858"
"12"|"นนทบุรี"|"04"|"โรงพยาบาลพระนั่งเกล้า"|"100.48187031"|"13.865312853"
"13"|"ปทุมธานี"|"04"|"โรงพยาบาลปทุมธานี"|"100.52401668"|"14.021052342"
"14"|"พระนครศรีอยุธยา"|"04"|"โรงพยาบาลพระนครศรีอยุธยา"|"100.5602731"|"14.343753893"
"15"|"อ่างทอง"|"04"|"โรงพยาบาลอ่างทอง"|"100.44995365"|"14.585101866"
"16"|"ลพบุรี"|"04"|"โรงพยาบาลพระนารายณ์มหาราช"|"100.65244632"|"14.804839813"
"17"|"สิงห์บุรี"|"04"|"โรงพยาบาลสิงห์บุรี"|"100.3975721"|"14.897205959"
"18"|"ชัยนาท"|"03"|"โรงพยาบาลชัยนาทนเรนทร"|"100.12774506"|"15.191912584"
"19"|"สระบุรี"|"04"|"โรงพยาบาลสระบุรี"|"100.91689294"|"14.535864245"
"20"|"ชลบุรี"|"06"|"โรงพยาบาลชลบุรี"|"100.98177316"|"13.351737184"
"21"|"ระยอง"|"06"|"โรงพยาบาลระยอง"|"101.27648827"|"12.682203899"
"22"|"จันทบุรี"|"06"|"โรงพยาบาลพระปกเกล้า"|"102.10315665"|"12.604328872"
"23"|"ตราด"|"06"|"โรงพยาบาลตราด"|"102.51154059"|"12.245307564"
"24"|"ฉะเชิงเทรา"|"06"|"โรงพยาบาลพุทธโสธร"|"101.07403685"|"13.686444287"
"25"|"ปราจีนบุรี"|"06"|"โรงพยาบาลเจ้าพระยาอภัยภูเบศร"|"101.39617"|"14.05438"
"26"|"นครนายก"|"04"|"โรงพยาบาลนครนายก"|"101.2133503"|"14.20783137"
"27"|"สระแก้ว"|"06"|"โรงพยาบาลสมเด็จพระยุพราชสระแก้ว"|"102.07191788"|"13.816560189"
"30"|"นครราชสีมา"|"09"|"โรงพยาบาลหาราชนครราชสีมา"|"102.10201532"|"14.982571136"
"31"|"บุรีรัมย์"|"09"|"โรงพยาบาลบุรีรัมย์"|"103.102655"|"15.005686"
"32"|"สุรินทร์"|"09"|"โรงพยาบาลสุรินทร์"|"103.50322074"|"14.876423243"
"33"|"ศรีสะเกษ"|"10"|"โรงพยาบาลศรีสะเกษ"|"104.32027102"|"15.11552649"
"34"|"อุบลราชธานี"|"10"|"โรงพยาบาลสรรพสิทธิประสงค์"|"104.86496715"|"15.236095812"
"35"|"ยโสธร"|"10"|"โรงพยาบาลยโสธร"|"104.16209056"|"15.780976967"
"36"|"ชัยภูมิ"|"09"|"โรงพยาบาลชัยภูมิ"|"102.03470707"|"15.80552964"
"37"|"อำนาจเจริญ"|"10"|"โรงพยาบาลอำนาจเจริญ"|"104.6236825"|"15.86374409"
"38"|"บึงกาฬ"|"08"|"โรงพยาบาลบึงกาฬ"|"103.6517787"|"18.36381219"
"39"|"หนองบัวลำภู"|"08"|"โรงพยาบาลหนองบัวลำภู"|"102.45721339"|"17.198945988"
"40"|"ขอนแก่น"|"07"|"โรงพยาบาลขอนแก่น"|"102.84854561"|"16.42909271"
"41"|"อุดรธานี"|"08"|"โรงพยาบาลอุดรธานี"|"102.78017879"|"17.41520452"
"42"|"เลย"|"08"|"โรงพยาบาลเลย"|"101.72120182"|"17.487413062"
"43"|"หนองคาย"|"08"|"โรงพยาบาลหนองคาย"|"102.741922813155"|"17.8819011867347"
"44"|"มหาสารคาม"|"07"|"โรงพยาบาลมหาสารคาม"|"103.29937019"|"16.181232524"
"45"|"ร้อยเอ็ด"|"07"|"โรงพยาบาลร้อยเอ็ด"|"103.65455052"|"16.048314438"
"46"|"กาฬสินธุ์"|"07"|"สำนักงานสาธารณสุขจังหวัดกาฬสินธุ์"|"103.5146777"|"16.424658465"
"47"|"สกลนคร"|"08"|"โรงพยาบาลสกลนคร"|"104.15784773"|"17.161424543"
"48"|"นครพนม"|"08"|"โรงพยาบาลนครพนม"|"104.77827233"|"17.414213737"
"49"|"มุกดาหาร"|"10"|"โรงพยาบาลมุกดาหาร"|"104.72702131"|"16.54172283"
"50"|"เชียงใหม่"|"01"|"โรงพยาบาลนครพิงค์"|"98.967648363"|"18.852270956"
"51"|"ลำพูน"|"01"|"โรงพยาบาลลำพูน"|"98.99494"|"18.582512"
"52"|"ลำปาง"|"01"|"โรงพยาบาลลำปาง"|"99.506604086"|"18.285609436"
