﻿ลำดับ,โรงเรียน,ที่อยู่,เบอร์โทร,เขตพื้นที่
1,โรงเรียนวัดราชบพิธ,แขวงพระบรมมหาราชวัง เขตพระนคร กรุงเทพมหานคร 10200,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
2,โรงเรียนพระตำหนักสวนกุหลาบ,แขวงพระบรมมหาราชวัง เขตพระนคร กรุงเทพมหานคร 10200,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
3,โรงเรียนราชินี,แขวงพระบรมมหาราชวัง เขตพระนคร กรุงเทพมหานคร 10200,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
4,โรงเรียนเบญจมราชาลัย,แขวงสำราญราษฎร์ เขตพระนคร กรุงเทพมหานคร 10200,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
5,โรงเรียนภารตวิทยาลัย,แขวงสำราญราษฎร์ เขตพระนคร กรุงเทพมหานคร 10200,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
6,โรงเรียนวัดบวรนิเวศ,แขวงบวรนิเวศ เขตพระนคร กรุงเทพมหานคร 10200,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
7,โรงเรียนสตรีวิทยา,แขวงบวรนิเวศ เขตพระนคร กรุงเทพมหานคร 10200,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
8,โรงเรียนวัดชนะสงคราม,แขวงชนะสงคราม เขตพระนคร กรุงเทพมหานคร 10200,20436548,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
9,โรงเรียนอนุบาลเขียนนิวาสน์,แขวงชนะสงคราม เขตพระนคร กรุงเทพมหานคร 10200,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
10,โรงเรียนอัมพรไพศาลอนุสรณ์,แขวงชนะสงคราม เขตพระนคร กรุงเทพมหานคร 10200,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
11,โรงเรียนอนุบาลวัดปรินายก,แขวงบ้านพานถม เขตพระนคร กรุงเทพมหานคร 10200,22816104,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
12,โรงเรียนมัธยมวัดมกุฏกษัตริย์,แขวงบางขุนพรหม เขตพระนคร กรุงเทพมหานคร 10200,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
13,โรงเรียนวัลยา,แขวงบางขุนพรหม เขตพระนคร กรุงเทพมหานคร 10200,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
14,โรงเรียนสตรีวรนาถ,แขวงบางขุนพรหม เขตพระนคร กรุงเทพมหานคร 10200,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
15,โรงเรียนสวนเด็ก,แขวงบางขุนพรหม เขตพระนคร กรุงเทพมหานคร 10200,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
16,โรงเรียนวัดสังเวช,แขวงวัดสามพระยา เขตพระนคร กรุงเทพมหานคร 10200,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
17,โรงเรียนพิมานวิทย์,เขตพระนคร กรุงเทพมหานคร 10200,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
18,โรงเรียนแสนยานุกรวิทยา,เขตพระนคร กรุงเทพมหานคร 10200,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
19,โรงเรียนสุพมาศพิทยาคม,เขตพระนคร กรุงเทพมหานคร 10200,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
20,โรงเรียนสวนกุหลาบวิทยาลัย,เขตพระนคร กรุงเทพมหานคร 10200,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
21,โรงเรียนมัธยมวัดเบญจมบพิตร,แขวงดุสิต เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
22,โรงเรียนราชวินิต,แขวงดุสิต เขตดุสิต กรุงเทพมหานคร 10300,"022812156, 022820217, 022821807",เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
23,โรงเรียนวัดโบสถ์,แขวงดุสิต เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
24,โรงเรียนพันธะวัฒนา,แขวงดุสิต เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
25,โรงเรียนพันธะศึกษา,แขวงดุสิต เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
26,โรงเรียนพันธะศึกษาแผนกมัธยม,แขวงดุสิต เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
27,โรงเรียนราขวัตรวิทยา,แขวงดุสิต เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
28,โรงเรียนวชิราวุธวิทยาลัย,แขวงดุสิต เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
29,โรงเรียนอักษรเจริญ,แขวงดุสิต เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
30,โรงเรียนวัดราชาธิวาส,แขวงวชิรพยาบาล เขตดุสิต กรุงเทพมหานคร 10300,,เขตพื้นที่การศึกษากรุงเทพมหานคร เขต 1
