﻿PROVINCE_N,VALUE,NAME,YEAR
ระดับประเทศ,36932124.96,"สวนไม้ผล ไม้ยืนต้น",2560
ภาคเหนือ,4008690.13,"สวนไม้ผล ไม้ยืนต้น",2560
ภาคตะวันออกเฉียงเหนือ,5902799.93,"สวนไม้ผล ไม้ยืนต้น",2560
ภาคกลาง,7416142.11,"สวนไม้ผล ไม้ยืนต้น",2560
ภาคใต้,19604492.79,"สวนไม้ผล ไม้ยืนต้น",2560
เชียงราย,737997.65,"สวนไม้ผล ไม้ยืนต้น",2560
พะเยา,361423.61,"สวนไม้ผล ไม้ยืนต้น",2560
ลำปาง,132751.05,"สวนไม้ผล ไม้ยืนต้น",2560
ลำพูน,467173.47,"สวนไม้ผล ไม้ยืนต้น",2560
เชียงใหม่,707856.85,"สวนไม้ผล ไม้ยืนต้น",2560
แม่ฮ่องสอน,12769.07,"สวนไม้ผล ไม้ยืนต้น",2560
ตาก,91735.96,"สวนไม้ผล ไม้ยืนต้น",2560
กำแพงเพชร,159688.73,"สวนไม้ผล ไม้ยืนต้น",2560
สุโขทัย,128081.2,"สวนไม้ผล ไม้ยืนต้น",2560
แพร่,73822.23,"สวนไม้ผล ไม้ยืนต้น",2560
น่าน,285530.07,"สวนไม้ผล ไม้ยืนต้น",2560
ระดับประเทศ,68728287.57,นาข้าว,2560
ภาคเหนือ,15752578.72,นาข้าว,2560
ภาคตะวันออกเฉียงเหนือ,41747008.54,นาข้าว,2560
ภาคกลาง,10199435.29,นาข้าว,2560
ภาคใต้,1029265.03,นาข้าว,2560
เชียงราย,1381737.04,นาข้าว,2560
พะเยา,730448.57,นาข้าว,2560
ลำปาง,462390.32,นาข้าว,2560
ลำพูน,128804.14,นาข้าว,2560
เชียงใหม่,541859.45,นาข้าว,2560
แม่ฮ่องสอน,144130.86,นาข้าว,2560
ตาก,315725.09,นาข้าว,2560
กำแพงเพชร,1448868.2,นาข้าว,2560
สุโขทัย,1215381.03,นาข้าว,2560
แพร่,323641.08,นาข้าว,2560
น่าน,237456.5,นาข้าว,2560
อุตรดิตถ์,681226.7,นาข้าว,2560
พิษณุโลก,1779303.3,นาข้าว,2560
พิจิตร,1808124.5,นาข้าว,2560
นครสวรรค์,2643955.62,นาข้าว,2560
อุทัยธานี,646774.45,นาข้าว,2560
เพชรบูรณ์,1262751.88,นาข้าว,2560
เลย,476218.33,นาข้าว,2560
หนองบัวลำภู,1077352.52,นาข้าว,2560
อุดรธานี,2204793,นาข้าว,2560
หนองคาย,606347.43,นาข้าว,2560
บึงกาฬ,707019.88,นาข้าว,2560
สกลนคร,2178682.98,นาข้าว,2560
นครพนม,1361140.76,นาข้าว,2560
มุกดาหาร,549041.27,นาข้าว,2560
ยโสธร,1376091.01,นาข้าว,2560
อำนาจเจริญ,1114933.55,นาข้าว,2560
อุบลราชธานี,3942476.86,นาข้าว,2560
ศรีสะเกษ,3266027.11,นาข้าว,2560
สุรินทร์,3485419.41,นาข้าว,2560
บุรีรัมย์,3396560.15,นาข้าว,2560
มหาสารคาม,2328262.65,นาข้าว,2560
ร้อยเอ็ด,3314043.44,นาข้าว,2560
กาฬสินธุ์,1655878.61,นาข้าว,2560
ขอนแก่น,2797084.34,นาข้าว,2560
ชัยภูมิ,1826220.26,นาข้าว,2560
นครราชสีมา,4083415,นาข้าว,2560
สระบุรี,425162.12,นาข้าว,2560
ลพบุรี,813166.96,นาข้าว,2560
สิงห์บุรี,345124.06,นาข้าว,2560
ชัยนาท,817690.63,นาข้าว,2560
สุพรรณบุรี,1305041.7,นาข้าว,2560
อ่างทอง,342639.55,นาข้าว,2560
อยุธยา,1065375.53,นาข้าว,2560
นนทบุรี,150415.26,นาข้าว,2560
กรุงเทพมหานคร,125206.97,นาข้าว,2560
ปทุมธานี,341419.84,นาข้าว,2560
นครนายก,457402.88,นาข้าว,2560
ปราจีนบุรี,508451.71,นาข้าว,2560
ฉะเชิงเทรา,763195.48,นาข้าว,2560
สระแก้ว,864382.12,นาข้าว,2560
จันทบุรี,32185.87,นาข้าว,2560
ตราด,23034,นาข้าว,2560
ระยอง,30389.66,นาข้าว,2560
ชลบุรี,97613.11,นาข้าว,2560
สมุทรปราการ,41479.68,นาข้าว,2560
สมุทรสาคร,15407.73,นาข้าว,2560
นครปฐม,425112.91,นาข้าว,2560
กาญจนบุรี,421182.55,นาข้าว,2560
ราชบุรี,387050.93,นาข้าว,2560
สมุทรสงคราม,3875.47,นาข้าว,2560
เพชรบุรี,349540.13,นาข้าว,2560
ประจวบคีรีขันธ์,47888.43,นาข้าว,2560
ชุมพร,9527.6,นาข้าว,2560
ระนอง,1166.35,นาข้าว,2560
สุราษฎร์ธานี,11608.63,นาข้าว,2560
พังงา,2586,นาข้าว,2560
ภูเก็ต,122,นาข้าว,2560
กระบี่,5802.51,นาข้าว,2560
ตรัง,21489.51,นาข้าว,2560
นครศรีธรรมราช,303726.25,นาข้าว,2560
พัทลุง,148072.93,นาข้าว,2560
สงขลา,220468.1,นาข้าว,2560
สตูล,48119,นาข้าว,2560
ปัตตานี,141970.11,นาข้าว,2560
ยะลา,29868.26,นาข้าว,2560
นราธิวาส,84737.77,นาข้าว,2560
ระดับประเทศ,30734027.92,พืชไร่,2560
ภาคเหนือ,10283981.26,พืชไร่,2560
ภาคตะวันออกเฉียงเหนือ,11446543.83,พืชไร่,2560
ภาคกลาง,8993013.99,พืชไร่,2560
ภาคใต้,10488.83,พืชไร่,2560
เชียงราย,616477.23,พืชไร่,2560
พะเยา,307471.07,พืชไร่,2560
