﻿SchoolName,YearTerm,DisableType,Level,Total
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการได้ยิน,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการได้ยิน,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการได้ยิน,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการได้ยิน,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการได้ยิน,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการได้ยิน,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการได้ยิน,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการได้ยิน,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการได้ยิน,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการได้ยิน,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการได้ยิน,M5,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการได้ยิน,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการเรียนรู้,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการเรียนรู้,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการเรียนรู้,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการเรียนรู้,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการเรียนรู้,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการเรียนรู้,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการเรียนรู้,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2566/2,ความพิการทางการเรียนรู้,M2,1
