﻿PROVINCE_CODE,PROVINCE_NAME,MONTH,MAININSCL,GENDER,UCS_POPULATION
5000,เชียงใหม่,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,1,580113
5000,เชียงใหม่,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,2,600762
5000,เชียงใหม่,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
5000,เชียงใหม่,01/10/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,67160
5000,เชียงใหม่,01/10/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,77863
5000,เชียงใหม่,01/10/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
5000,เชียงใหม่,01/10/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,7688
5000,เชียงใหม่,01/10/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,9990
5000,เชียงใหม่,01/10/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
5000,เชียงใหม่,01/10/2020,สิทธิประกันสังคม,1,167532
5000,เชียงใหม่,01/10/2020,สิทธิประกันสังคม,2,203831
5000,เชียงใหม่,01/10/2020,สิทธิประกันสังคม,X,0
5000,เชียงใหม่,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,115
5000,เชียงใหม่,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,72
5000,เชียงใหม่,01/10/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
5000,เชียงใหม่,01/10/2020,สิทธิข้าราชการเมืองพัทยา,1,0
5000,เชียงใหม่,01/10/2020,สิทธิข้าราชการเมืองพัทยา,2,0
5000,เชียงใหม่,01/10/2020,สิทธิข้าราชการเมืองพัทยา,X,0
5000,เชียงใหม่,01/10/2020,สิทธิหน่วยงานองค์การมหาชน,1,0
5000,เชียงใหม่,01/10/2020,สิทธิหน่วยงานองค์การมหาชน,2,0
5000,เชียงใหม่,01/10/2020,สิทธิหน่วยงานองค์การมหาชน,X,0
5000,เชียงใหม่,01/10/2020,สิทธิและสถานะอื่นๆ,1,15593
5000,เชียงใหม่,01/10/2020,สิทธิและสถานะอื่นๆ,2,15704
5000,เชียงใหม่,01/10/2020,สิทธิและสถานะอื่นๆ,X,0
5000,เชียงใหม่,01/10/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,1,11994
5000,เชียงใหม่,01/10/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,2,12414
5000,เชียงใหม่,01/10/2020,บุคคลที่ยังไม่ได้รับการลงทะเบียน,X,0
5000,เชียงใหม่,01/10/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,1,64681
5000,เชียงใหม่,01/10/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,2,61615
5000,เชียงใหม่,01/10/2020,บุคคลผู้มีปัญหาสถานะและสิทธิ,X,0
5000,เชียงใหม่,01/10/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),1,33
5000,เชียงใหม่,01/10/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),2,28
5000,เชียงใหม่,01/10/2020,บุคคลคนต่างด้าว (ซื้อประกันสุขภาพ),X,0
5000,เชียงใหม่,01/10/2020,N/A,1,0
5000,เชียงใหม่,01/10/2020,N/A,2,0
5000,เชียงใหม่,01/10/2020,N/A,X,0
5000,เชียงใหม่,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,1,579240
5000,เชียงใหม่,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,2,599836
5000,เชียงใหม่,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ,X,0
5000,เชียงใหม่,01/11/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,1,67439
5000,เชียงใหม่,01/11/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,2,78168
5000,เชียงใหม่,01/11/2020,สิทธิข้าราชการ/สิทธิรัฐวิสาหกิจ,X,0
5000,เชียงใหม่,01/11/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,1,7687
5000,เชียงใหม่,01/11/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,2,9988
5000,เชียงใหม่,01/11/2020,สิทธิสวัสดิการพนักงานส่วนท้องถิ่น,X,0
5000,เชียงใหม่,01/11/2020,สิทธิประกันสังคม,1,167998
5000,เชียงใหม่,01/11/2020,สิทธิประกันสังคม,2,204653
5000,เชียงใหม่,01/11/2020,สิทธิประกันสังคม,X,0
5000,เชียงใหม่,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),1,114
5000,เชียงใหม่,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),2,73
5000,เชียงใหม่,01/11/2020,สิทธิหลักประกันสุขภาพแห่งชาติ (ผู้ประกันตนคนพิการ),X,0
5000,เชียงใหม่,01/11/2020,สิทธิข้าราชการเมืองพัทยา,1,0
5000,เชียงใหม่,01/11/2020,สิทธิข้าราชการเมืองพัทยา,2,0
5000,เชียงใหม่,01/11/2020,สิทธิข้าราชการเมืองพัทยา,X,0
