﻿id,Title,Subtitle,Unit,View,Freq, Y2007 , Y2008 , Y2009 , Y2010 , Y2011 , Y2012 , Y2013 , Y2014 , Y2015 , Y2016 , Y2017 , Y2018 , Y2019 , Y2020 , Y2021 
1,สารกำจัดวัชพืชที่มีปริมาณการนำเข้าสูง,glyphosate isopropylammonium,กิโลกรัม,ประเทศ,รายปี," 34,983,316.00 "," 19,175,069.60 "," 47,807,189.62 "," 26,022,196.15 "," 47,179,645.37 "," 40,315,415.65 "," 56,746,837.36 "," 63,166,211.70 "," 58,078,201.00 "," 61,801,858.54 "," 59,852,230.14 "," 53,699,528.30 "," 23,046,730.64 "," 11,640,142.41 ","12,978,334.60"
2,สารกำจัดวัชพืชที่มีปริมาณการนำเข้าสูง,paraquat dichloride,กิโลกรัม,ประเทศ,รายปี," 16,862,134.00 "," 19,740,222.00 "," 22,202,740.00 "," 21,028,037.50 "," 28,866,908.13 "," 26,729,936.70 "," 36,048,252.00 "," 21,325,348.00 "," 30,440,671.00 "," 31,525,595.69 "," 44,501,340.20 "," 22,162,440.58 "," 9,943,932.80 ",,
3,สารกำจัดวัชพืชที่มีปริมาณการนำเข้าสูง,2 4-D sodium salt,กิโลกรัม,ประเทศ,รายปี," 4,038,400.00 "," 4,256,000.00 "," 3,567,800.00 "," 4,132,900.00 "," 3,818,831.00 "," 4,481,686.00 "," 6,696,456.00 "," 2,605,159.00 "," 2,099,862.00 "," 2,621,330.00 "," 3,460,564.00 "," 2,575,253.00 "," 2,325,080.00 "," 2,094,912.00 ","2,657,751.00"
4,สารกำจัดวัชพืชที่มีปริมาณการนำเข้าสูง,ametryn,กิโลกรัม,ประเทศ,รายปี," 3,963,496.00 "," 4,065,240.00 "," 1,601,600.00 "," 5,147,630.00 "," 4,791,175.80 "," 8,340,396.00 "," 5,947,606.00 "," 3,597,009.00 "," 3,990,667.00 "," 2,940,093.00 "," 4,495,505.70 "," 8,246,160.00 "," 2,976,726.00 "," 1,678,493.40 ","1,970,925.00"
5,สารกำจัดวัชพืชที่มีปริมาณการนำเข้าสูง,atrazine,กิโลกรัม,ประเทศ,รายปี," 3,686,650.00 "," 3,768,450.00 "," 2,795,820.00 "," 4,301,073.00 "," 3,203,285.10 "," 5,874,550.70 "," 4,984,214.00 "," 4,104,988.00 "," 3,983,749.00 "," 3,606,988.00 "," 4,833,174.01 "," 4,284,036.00 "," 3,470,312.00 "," 3,216,466.40 ","2,595,406.00"
6,สารกำจัดวัชพืชที่มีปริมาณการนำเข้าสูง,butachlor,กิโลกรัม,ประเทศ,รายปี," 2,006,775.92 "," 2,599,993.61 "," 2,074,546.00 "," 2,182,168.00 "," 3,879,898.50 "," 2,281,196.00 "," 3,060,329.00 "," 2,681,280.00 "," 1,728,217.00 "," 1,945,191.64 "," 2,777,750.20 "," 3,550,035.40 "," 2,364,151.40 "," 4,032,813.86 ","2,815,411.62"
7,สารกำจัดวัชพืชที่มีปริมาณการนำเข้าสูง,diuron,กิโลกรัม,ประเทศ,รายปี," 1,788,253.00 "," 2,031,295.00 "," 1,204,790.00 "," 2,187,698.00 "," 2,297,972.00 "," 2,415,726.00 "," 2,220,298.15 "," 1,512,785.00 "," 2,396,970.00 "," 2,494,299.40 "," 3,922,033.80 "," 3,266,095.10 "," 13,923,627.00 "," 1,636,652.80 ","2,137,542.60"
8,สารกำจัดวัชพืชที่มีปริมาณการนำเข้าสูง,glyphosate acid,กิโลกรัม,ประเทศ,รายปี," 864,000.00 "," 1,085,000.00 "," 2,690,000.00 "," 1,640,000.00 "," 487,000.00 ",   , 5.00 ,,,,," 78,010.00 ",,,
9,สารกำจัดวัชพืชที่มีปริมาณการนำเข้าสูง,propanil,กิโลกรัม,ประเทศ,รายปี," 1,012,320.00 "," 1,795,320.00 "," 891,381.00 "," 1,098,940.00 "," 1,331,296.42 "," 1,073,631.00 "," 1,180,501.00 "," 1,100,447.00 "," 700,709.00 "," 871,865.81 "," 1,423,071.22 "," 1,466,623.20 "," 980,488.00 ",,
10,สารกำจัดวัชพืชที่มีปริมาณการนำเข้าสูง,alachlor,กิโลกรัม,ประเทศ,รายปี," 1,413,107.00 "," 1,015,531.30 "," 783,759.00 "," 1,041,684.00 "," 1,046,510.00 "," 569,258.00 "," 823,656.00 "," 567,699.00 "," 604,156.00 "," 700,817.20 "," 688,225.92 "," 536,070.00 "," 549,941.60 ",,
