﻿จำนวนสัญญาซื้อขายหลักทรัพย์ของตลาดสัญญาซื้อขายล่วงหน้า จำแนกตามประเภทผู้ลงทุน ,,,,,,
                                                         หน่วย: สัญญา,,,,,,
ประเภท,2560,2561,2562,2563,2564,2565
จำนวนสัญญาซื้อขายรวม 1/,"157,981,148","208,844,400","209,043,990","240,387,146",270234616,272632024
ผู้ลงทุนสถาบันในประเทศ,"60,216,694","75,534,584","69,489,680","68,772,057",82960864,78477774
ผู้ลงทุนทั่วไปในประเทศ,"80,915,235","105,845,780","102,329,952","116,297,289",126105434,128581588
ผู้ลงทุนต่างประเทศ,"16,849,219","27,464,036","37,224,358","55,317,800",61168318,65572662
สัดส่วนจำนวนสัญญาซื้อขายรวม (ร้อยละ) 2/,100,100,100,100,100,100
ผู้ลงทุนสถาบันในประเทศ,38.12,36.17,33.24,28.60887454,30.69956959,28.78523691
ผู้ลงทุนทั่วไปในประเทศ,51.22,50.68,48.95,48.37916292,46.66516669,47.16305374
ผู้ลงทุนต่างประเทศ,10.67,13.15,17.81,23.01196254,22.63526372,24.05170935
ที่มา:   บมจ. ตลาดสัญญาซื้อขายล่วงหน้า (ประเทศไทย),,,,,,
หมายเหตุ:   1/  จำนวนสัญญาซื้อขายรวม   =   ,,,,,,
