"รหัสจังหวัด"|"จังหวัด"|"เครือข่ายที่"|"2554"|"2555"|"2556"|"2557"|"2558"|"รวมทั้งสิ้น"
"11"|"สมุทรปราการ"|"06"|140.00|"124.00"|"1.00"|"3.00"|"114.00"|382.00
"12"|"นนทบุรี"|"04"|23.00|"5.00"|"2.00"|"2.00"|"1.00"|33.00
"13"|"ปทุมธานี"|"04"|251.00|"145.00"||"4.00"|"2.00"|402.00
"14"|"พระนครศรีอยุธยา"|"04"|66.00|"1.00"|"2.00"|"2.00"||71.00
"15"|"อ่างทอง"|"04"|105.00|"11.00"||"3.00"||119.00
"16"|"ลพบุรี"|"04"|226.00|"1.00"|"1.00"|"52.00"|"2.00"|282.00
"17"|"สิงห์บุรี"|"04"|155.00||"1.00"|"2.00"||158.00
"18"|"ชัยนาท"|"03"|90.00|"3.00"|"10.00"|"24.00"||127.00
"19"|"สระบุรี"|"04"|32.00|"193.00"|"6.00"|"113.00"|"13.00"|357.00
"20"|"ชลบุรี"|"06"|351.00|"10.00"|"1.00"|"3.00"|"6.00"|371.00
"21"|"ระยอง"|"06"|305.00|"1.00"|"1.00"||"1.00"|308.00
"22"|"จันทบุรี"|"06"|144.00|"10.00"|"1.00"|||155.00
"23"|"ตราด"|"06"|75.00|||||75.00
"24"|"ฉะเชิงเทรา"|"06"|104.00|"16.00"|"6.00"|"12.00"||138.00
"25"|"ปราจีนบุรี"|"06"|62.00|"12.00"|"9.00"|||83.00
"26"|"นครนายก"|"04"|73.00|"34.00"|"7.00"|"34.00"|"3.00"|151.00
"27"|"สระแก้ว"|"06"|110.00|"14.00"|"5.00"|"84.00"|"16.00"|229.00
"30"|"นครราชสีมา"|"09"|467.00|"69.00"|"38.00"|"176.00"|"36.00"|786.00
"31"|"บุรีรัมย์"|"09"|459.00|"9.00"|"5.00"||"3.00"|476.00
"32"|"สุรินทร์"|"09"|195.00|"29.00"|"10.00"|"41.00"|"10.00"|285.00
"33"|"ศรีสะเกษ"|"10"|331.00|"39.00"|"18.00"|"9.00"|"5.00"|402.00
"34"|"อุบลราชธานี"|"10"|98.00|"61.00"|"22.00"|"25.00"|"6.00"|212.00
"35"|"ยโสธร"|"10"|85.00|"5.00"|"16.00"|"4.00"|"3.00"|113.00
"36"|"ชัยภูมิ"|"09"|229.00|"61.00"|"9.00"|"2.00"||301.00
"37"|"อำนาจเจริญ"|"10"|57.00|"5.00"|"9.00"|"4.00"|"3.00"|78.00
"38"|"บึงกาฬ"|"08"|52.00|"6.00"|"3.00"|"5.00"|"6.00"|72.00
"39"|"หนองบัวลำภู"|"08"|32.00|"45.00"|"4.00"|"29.00"||110.00
"40"|"ขอนแก่น"|"07"|312.00|"24.00"|"27.00"|"21.00"|"9.00"|393.00
"41"|"อุดรธานี"|"08"|218.00|"18.00"|"7.00"|"20.00"|"8.00"|271.00
"42"|"เลย"|"08"|166.00|"34.00"|"17.00"|"5.00"|"2.00"|224.00
"43"|"หนองคาย"|"08"|66.00|"1.00"|"8.00"|"2.00"|"1.00"|78.00
"44"|"มหาสารคาม"|"07"|108.00|"19.00"|"12.00"|"10.00"|"3.00"|152.00
"45"|"ร้อยเอ็ด"|"07"|133.00|"18.00"|"19.00"|"35.00"|"32.00"|237.00
"46"|"กาฬสินธุ์"|"07"|300.00|"10.00"|"9.00"|"4.00"||323.00
"47"|"สกลนคร"|"08"|222.00|"21.00"|"20.00"|"6.00"|"7.00"|276.00
"48"|"นครพนม"|"08"|117.00|"20.00"|"3.00"|"8.00"|"3.00"|151.00
"49"|"มุกดาหาร"|"10"|65.00|"2.00"|"1.00"|||68.00
"50"|"เชียงใหม่"|"01"|199.00|"13.00"|"20.00"|"31.00"|"16.00"|279.00
"51"|"ลำพูน"|"01"|80.00|"20.00"|"4.00"|"2.00"|"2.00"|108.00
