﻿รายการ,ไตรมาส_1_ปี_2560,ไตรมาส_2_ปี_2560,ไตรมาส_3_ปี_2560,ไตรมาส_4_ปี_2560,ไตรมาส_1_ปี_2561,ไตรมาส_2_ปี_2561,ไตรมาส_3_ปี_2561,ไตรมาส_4_ปี_2561,ไตรมาส_1_ปี_2562,ไตรมาส_2_ปี_2562,ไตรมาส_3_ปี_2562,ไตรมาส_4_ปี_2562,ไตรมาส_1_ปี_2563,ไตรมาส_2_ปี_2563,ไตรมาส_3_ปี_2563,ไตรมาส_4_ปี_2563,ไตรมาส_1_ปี_2564,ไตรมาส_2_ปี_2564,ไตรมาส_3_ปี_2564,ไตรมาส_4_ปี_2564,ไตรมาส_1_ปี_2565,ไตรมาส_2_ปี_2565,ไตรมาส_3_ปี_2565,ไตรมาส_4_ปี_2565
หลักทรัพย์/ทรัพย์สินในประเทศ,"985,306.40","1,013,414.29","1,049,900.44","1,073,649.42","1,092,047.50","1,094,377.02","1,137,418.22","1,121,072.28","1,147,415.62","1,193,322.93","1,210,268.00","1,210,634.31","1,147,203.73",1209267.604,1203340.075,1241037.711,1270165.587,1127864.358,1307776.527,1320704.489,1328620.141,1317013.847,1336451.512,1366928.928
__หลักทรัพย์จดทะเบียน,"739,526.88","764,673.80","779,017.21","786,070.45","809,672.67","818,040.69","862,983.45","850,319.94","870,212.43","911,788.50","906,034.79","908,573.14","846,075.27",897357.0855,898114.4034,925044.1732,946252.4395,864258.2561,971087.612,986463.465,977577.918,975357.7814,973135.867,992772.0506
______หุ้นสามัญ,"166,822.48","170,869.74","187,032.79","199,795.95","201,250.11","184,442.11","218,234.77","192,764.74","210,874.01","230,139.16","218,644.81","219,592.68","147,826.37",183692.9291,164110.6469,193202.4669,229682.3954,200835.955,230079.2351,251343.3294,247872.0889,239399.2116,236130.9344,255416.3133
______หุ้นบุริมสิทธิ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.541632,0,0,0,0
______หน่วยลงทุน,"7,497.61","3,107.76","4,028.04","3,071.65","3,452.71","3,555.56","3,321.26","4,596.89","3,855.71","3,498.62","5,638.01","5,543.32","5,721.18",5623.967576,5192.26154,4342.056172,3364.844804,2650.924003,2955.791645,3438.132657,3536.965633,3485.376962,3253.791337,3228.449656
______ใบแสดงสิทธิ/ใบสำคัญแสดงสิทธิ,1.56,3.77,1.6,107.06,10.78,10.52,13.58,4.86,3.7,11.56,30.33,4.18,7.22,11.26086708,24.6628471,26.82098333,38.68766188,81.57767234,394.5980694,150.8867912,102.400371,109.1403826,69.67853166,69.38297359
______หุ้นกู้/ตั๋วแลกเงิน/ตั๋วสัญญาใช้เงิน,"306,898.97","318,308.91","315,681.40","311,684.03","325,051.29","324,176.94","333,351.75","334,953.52","324,138.29","346,563.12","344,093.02","346,701.27","354,071.57",333371.5782,322443.2036,314293.9778,292543.8586,276956.1415,331574.9112,340054.7263,340865.9453,352538.5814,366462.381,373642.4505
______Euro Commercial Paper/Euro Medium Term Note,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
______ตั๋วเงินคลัง/พันธบัตร,"257,091.11","271,564.93","271,679.31","269,789.42","278,041.37","303,937.92","305,888.96","316,013.86","329,018.81","329,068.78","334,790.23","334,203.23","336,597.69",372613.6776,404331.0068,411343.2893,418444.8367,382053.6836,403877.8132,389230.0408,383115.7974,377974.8824,365294.7698,358298.8101
______ศุกูก,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
______สัญญาซื้อขายล่วงหน้า,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
______เงินฝาก/บัตรเงินฝาก/หนังสือยืนยันการรับฝากเงิน,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
______อสังหาริมทรัพย์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
______กองทรัสต์,"1,215.16",818.71,594.07,"1,622.34","1,866.40","1,917.64","2,173.14","1,986.06","2,321.91","2,507.25","2,838.39","2,528.46","1,851.23",2043.672248,2012.621725,1835.562137,2177.81648,1679.974298,2205.262876,2216.807409,2084.720322,1850.588602,1924.311957,2116.644057
__หลักทรัพย์/ทรัพย์สินนอกตลาด,"245,779.52","248,740.49","270,883.23","287,578.96","282,374.83","276,336.34","274,434.77","270,752.35","277,203.19","281,534.43","304,233.21","302,061.17","301,128.47",311910.5181,305225.6713,315993.5381,323913.1472,263606.1022,336688.9147,334241.0243,351042.223,341656.0659,363315.6449,374156.8773
