"CURR_ID","CURR_NAME","UNIV_MASTER_NAME","UNIV_TYPE_NAME","LEV_NAME_TH","ISCED_DETAILED_FIELD_NAME","ISCED_NARROW_FIELD_NAME","ISCED_BROAD_FIELD_NAME"
"25500201100075","หลักสูตรปรัชญาดุษฎีบัณฑิต  สาขาวิชาการศึกษา มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาตรี","Education science ","Education","Education"
"25501711100231","หลักสูตรครุศาสตรบัณฑิต สาขาวิชานวัตกรรมและคอมพิวเตอร์ศึกษา มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Education science ","Education","Education"
"25521991102585","หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","มหาวิทยาลัยเทคโนโลยีราชมงคล","ประกาศนียบัตรบัณฑิต","Education science ","Education","Education"
"25530091100278","หลักสูตรการศึกษามหาบัณฑิต สาขาวิชาวิทยาการทางการศึกษาและการจัดการเรียนรู้ มหาวิทยาลัยศรีนครินทรวิโรฒ","มหาวิทยาลัยศรีนครินทรวิโรฒ","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Education science ","Education","Education"
"25520101100965","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาหลักสูตรและการสอน มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Education science ","Education","Education"
"25520191101189","หลักสูตรการศึกษามหาบัณฑิต สาขาวิชาการบริหารอาชีวศึกษา มหาวิทยาลัยบูรพา","มหาวิทยาลัยบูรพา","มหาวิทยาลัยในกำกับรัฐ","ปริญญาโท","Education science ","Education","Education"
"25531221100803","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาหลักสูตรและการสอน มหาวิทยาลัยนอร์ทกรุงเทพ","มหาวิทยาลัยนอร์ทกรุงเทพ","มหาวิทยาลัยเอกชน","ปริญญาโท","Education science ","Education","Education"
"25511451101212","หลักสูตรครุศาสตรมหาบัณฑิต สาขาวิชาหลักสูตรและการสอน มหาวิทยาลัยราชภัฏเทพสตรี","มหาวิทยาลัยราชภัฏเทพสตรี","มหาวิทยาลัยราชภัฎ","ปริญญาโท","Education science ","Education","Education"
"25530091100289","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิทยาการทางการศึกษาและการจัดการเรียนรู้ มหาวิทยาลัยศรีนครินทรวิโรฒ","มหาวิทยาลัยศรีนครินทรวิโรฒ","มหาวิทยาลัยในกำกับรัฐ","ปริญญาเอก","Education science ","Education","Education"
"25521751102443","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิจัยหลักสูตรและการสอน มหาวิทยาลัยราชภัฏสกลนคร","มหาวิทยาลัยราชภัฏสกลนคร","มหาวิทยาลัยราชภัฎ","ปริญญาเอก","Education science ","Education","Education"
"25511911101742","หลักสูตรศึกษาศาสตรบัณฑิต สาขาวิชาการศึกษาปฐมวัย มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","มหาวิทยาลัยเทคโนโลยีราชมงคล","ปริญญาตรี","Training for pre-school 
teachers","Education","Education"
"25511431102683","หลักสูตรครุศาสตรบัณฑิต สาขาวิชาการศึกษาปฐมวัย มหาวิทยาลัยราชภัฏเชียงราย","มหาวิทยาลัยราชภัฏเชียงราย","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Training for pre-school 
teachers","Education","Education"
"25541101100406","หลักสูตรศึกษาศาสตรบัณฑิต สาขาวิชาธุรกิจศึกษา วิทยาลัยสันตพล","วิทยาลัยสันตพล","วิทยาลัยเอกชน","ปริญญาตรี","Teacher training  without 
subject specialisation ","Education","Education"
"25521431101964","หลักสูตรครุศาสตรบัณฑิต สาขาวิชาการศึกษาพิเศษ มหาวิทยาลัยราชภัฏเชียงราย","มหาวิทยาลัยราชภัฏเชียงราย","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Teacher training  without 
subject specialisation ","Education","Education"
"25521631102236","หลักสูตรครุศาสตรบัณฑิต สาขาวิชาการประถมศึกษา (5 ปี) มหาวิทยาลัยราชภัฏศรีสะเกษ","มหาวิทยาลัยราชภัฏศรีสะเกษ","มหาวิทยาลัยราชภัฎ","ปริญญาตรี","Teacher training  without 
subject specialisation ","Education","Education"
"25511481101261","หลักสูตรครุศาสตรมหาบัณฑิต สาขาวิชาการศึกษาพิเศษ มหาวิทยาลัยราชภัฏนครราชสีมา","มหาวิทยาลัยราชภัฏนครราชสีมา","มหาวิทยาลัยราชภัฎ","ปริญญาโท","Teacher training  without 
subject specialisation ","Education","Education"
"25510161100689","หลักสูตรครุศาสตรอุตสาหกรรมบัณฑิต สาขาวิชาครุศาสตร์เกษตร สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Teacher training with 
subject specialisation","Education","Education"
"25470191100014","หลักสูตรการศึกษาบัณฑิต สาขาวิชาการสอนภาษาญี่ปุ่น มหาวิทยาลัยบูรพา","มหาวิทยาลัยบูรพา","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Teacher training with 
subject specialisation","Education","Education"
"25490191100073","หลักสูตรการศึกษาบัณฑิต สาขาวิชาการสอนศิลปะ มหาวิทยาลัยบูรพา","มหาวิทยาลัยบูรพา","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Teacher training with 
subject specialisation","Education","Education"
"25470191100025","หลักสูตรการศึกษาบัณฑิต สาขาวิชาการสอนภาษาจีน มหาวิทยาลัยบูรพา","มหาวิทยาลัยบูรพา","มหาวิทยาลัยในกำกับรัฐ","ปริญญาตรี","Teacher training with 
subject specialisation","Education","Education"
"25540201100193","หลักสูตรการศึกษาบัณฑิต สาขาวิชาคณิตศาสตร์ มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยของรัฐ","ปริญญาตรี","Teacher training with 
subject specialisation","Education","Education"
