﻿organization,healthzone,total testing,results_over_limit,results_limit,sex_male,sex_female,sex_unidentified,vehicle_sedan ,vehicle_pickup,vehicle_truck,vehicle_motorcycle,vehicle_freightbicycles,vehicle_bicycle,vehicle_farmtruck,vehicle_van,vehicle_bus,vehicle_other,vehicle_unidentified
ศูนย์พิษวิทยา สถาบันวิจัยวิทยาศาสตร์สาธารณสุข,4,359,188,171,338,21,,37,40,7,250,,5,,4,1,11,4
ศูนย์วิทยาศาสตร์การแพทย์ที่ 1 เชียงใหม่,1,2189,1271,918,1906,283,,191,401,51,1448,,16,4,2,6,45,25
ศูนย์วิทยาศาสตร์การแพทย์ที่ 1/1 เชียงราย,1,5,3,2,4,1,,,1,,,,,,,,,4
ศูนย์วิทยาศาสตร์การแพทย์ที่ 2 พิษณุโลก,2,1320,636,684,1127,193,,111,173,24,789,6,18,6,2,,86,105
ศูนย์วิทยาศาสตร์การแพทย์ที่ 3 นครสวรรค์,3,1665,785,880,1431,234,,108,225,35,1106,,26,10,4,1,38,112
ศูนย์วิทยาศาสตร์การแพทย์ที่ 4 สระบุรี,4,12,9,3,12,,,1,4,,7,,,,,,,15
ศูนย์วิทยาศาสตร์การแพทย์ที่ 5 สมุทรสงคราม,5,1027,458,569,890,137,,95,159,19,655,5,10,,1,23,45,
ศูนย์วิทยาศาสตร์การแพทย์ที่ 6 ชลบุรี,6,1860,1119,741,1697,163,,201,372,43,1142,1,23,2,8,2,51,15
ศูนย์วิทยาศาสตร์การแพทย์ที่ 7 ขอนแก่น,7,1176,530,646,1022,152,2,95,198,32,767,1,22,2,2,10,36,11
ศูนย์วิทยาศาสตร์การแพทย์ที่ 8 อุดรธานี,8,1318,666,652,1180,138,,70,252,38,774,16,19,4,3,40,65,37
ศูนย์วิทยาศาสตร์การแพทย์ที่ 9 นครราชสีมา,9,1852,1012,840,1644,207,1,127,272,43,1078,24,19,7,5,4,52,221
ศูนย์วิทยาศาสตร์การแพทย์ที่ 10 อุบลราชธานี,10,888,469,419,789,98,1,44,98,7,656,1,9,1,,2,23,47
ศูนย์วิทยาศาสตร์การแพทย์ที่ 11 สุราษฎร์ธานี,11,706,287,419,642,63,1,68,157,24,406,3,7,,1,1,22,17
ศูนย์วิทยาศาสตร์การแพทย์ที่ 12 สงขลา,12,366,168,198,336,30,,44,68,15,207,2,3,,,5,12,10
ศูนย์วิทยาศาสตร์การแพทย์ที่ 12/1 ตรัง,12,481,193,288,420,61,,42,83,3,328,5,,,1,,11,8
