﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มกราคม 2558,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันตก จังหวัดสุพรรณบุรี,,581,0,581,0,0,0,0,0,0,0,0,0,0,0,0,581,0,581,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักการสังคีต,โรงละครแห่งชาติ,,900,0,900,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักช่างสิบหมู่,สำนักช่างสิบหมู่,,40,25,65,25,30,55,112,94,206,0,0,0,10,5,15,187,154,341,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"7,697","8,340","16,037","7,251","6,616","13,867","6,567","7,586","14,153",544,12,556,"1,270","2,435","3,705","23,329","24,989","48,318",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,148,172,320,"1,149","1,301","2,450",320,376,696,6,0,6,139,158,297,"1,762","2,007","3,769",0,49,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์,,80,63,143,36,39,75,74,92,166,0,0,0,14,19,33,204,213,417,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ กาญจนาภิเษก,,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,3,0,3,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,"2,489","1,948","4,437",503,461,964,"1,213","1,030","2,243",38,0,38,"1,021",689,"1,710","5,264","4,128","9,392",0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,70,39,109,13,15,28,25,37,62,2,0,2,0,0,0,110,91,201,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
มกราคม 2558,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,33,28,61,0,0,0,322,351,673,0,0,0,0,0,0,355,379,734,0,0,"1,779,116","1,931,232","3,710,136","888,535","916,155","1,803,502","1,143,049","1,329,218","2,472,164","85,980","18,959","104,939","606,978","612,001","1,218,583","4,503,658","4,807,565","9,311,223","60,304","301,498"
