﻿SchoolName,YearTerm,DisableType,Level,Total
โรงเรียนปทุมวิไล,2564/2,ความพิการทางการเรียนรู้,P1,0
โรงเรียนปทุมวิไล,2564/2,ความพิการทางการเรียนรู้,P2,0
โรงเรียนปทุมวิไล,2564/2,ความพิการทางการเรียนรู้,P3,0
โรงเรียนปทุมวิไล,2564/2,ความพิการทางการเรียนรู้,P4,0
โรงเรียนปทุมวิไล,2564/2,ความพิการทางการเรียนรู้,P5,0
โรงเรียนปทุมวิไล,2564/2,ความพิการทางการเรียนรู้,P6,0
โรงเรียนปทุมวิไล,2564/2,ความพิการทางการเรียนรู้,M1,0
โรงเรียนปทุมวิไล,2564/2,ความพิการทางการเรียนรู้,M2,1
โรงเรียนปทุมวิไล,2564/2,ความพิการทางการเรียนรู้,M3,0
โรงเรียนปทุมวิไล,2564/2,ความพิการทางการเรียนรู้,M4,0
โรงเรียนปทุมวิไล,2564/2,ความพิการทางการเรียนรู้,M5,0
โรงเรียนปทุมวิไล,2564/2,ความพิการทางการเรียนรู้,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ความพิการร่างกายและสุขภาพ,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ความพิการร่างกายและสุขภาพ,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ความพิการร่างกายและสุขภาพ,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ความพิการร่างกายและสุขภาพ,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ความพิการร่างกายและสุขภาพ,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ความพิการร่างกายและสุขภาพ,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ความพิการร่างกายและสุขภาพ,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ความพิการร่างกายและสุขภาพ,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ความพิการร่างกายและสุขภาพ,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ความพิการร่างกายและสุขภาพ,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ความพิการร่างกายและสุขภาพ,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,ความพิการร่างกายและสุขภาพ,M6,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการได้ยิน,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการได้ยิน,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการได้ยิน,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการได้ยิน,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการได้ยิน,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการได้ยิน,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการได้ยิน,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการได้ยิน,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการได้ยิน,M3,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการได้ยิน,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการได้ยิน,M5,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการได้ยิน,M6,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการเรียนรู้,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการเรียนรู้,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการเรียนรู้,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการเรียนรู้,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการเรียนรู้,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการเรียนรู้,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการเรียนรู้,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการเรียนรู้,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการเรียนรู้,M3,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการเรียนรู้,M4,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการเรียนรู้,M5,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการเรียนรู้,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการออทิสติก,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการออทิสติก,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการออทิสติก,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการออทิสติก,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการออทิสติก,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการออทิสติก,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการออทิสติก,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการออทิสติก,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการออทิสติก,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการออทิสติก,M4,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการออทิสติก,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางการออทิสติก,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางสติปัญญา,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางสติปัญญา,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางสติปัญญา,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางสติปัญญา,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางสติปัญญา,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางสติปัญญา,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางสติปัญญา,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางสติปัญญา,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางสติปัญญา,M3,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางสติปัญญา,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางสติปัญญา,M5,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการทางสติปัญญา,M6,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการร่างกายและสุขภาพ,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการร่างกายและสุขภาพ,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการร่างกายและสุขภาพ,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการร่างกายและสุขภาพ,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการร่างกายและสุขภาพ,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการร่างกายและสุขภาพ,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการร่างกายและสุขภาพ,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการร่างกายและสุขภาพ,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,ความพิการร่างกายและสุขภาพ,M3,0
