﻿ชื่อ-นามสกุล,ชื่อฟาร์ม,มาตรฐาน,ชนิดสัตว์น้ำ (ขอบข่าย),ประเภทการเลี้ยง,เลขที่ใบรับรอง,ปีที่ออกใบรับรอง,วันที่รับรอง,วันที่หมดอายุ,วันที่รับรองครั้งแรก,จังหวัดที่ตั้งฟาร์ม,สถานภาพการรับรอง
นายเกียรติยศ ศรีชู,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00001,2553,8-ก.ค.-10,30-มี.ค.-12,8-ก.ค.-10,นครศรีธรรมราช,ยกเลิกการรับรอง
นายประวัติ เกื้อกูล,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00002,2556,7-ก.พ.-13,6-ก.พ.-16,7-ก.พ.-13,นครศรีธรรมราช,ได้รับการรับรอง
นางสาวภานุมาศ ทิพย์โสธร,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00003,2553,29-ก.ค.-10,30-มี.ค.-12,29-ก.ค.-10,นครศรีธรรมราช,ยกเลิกการรับรอง
นายมณี พุฒขวัญ,เหรียญทองฟาร์ม,GAP กรมประมง,กุ้งทะเล,ฟาร์มเพาะพันธุ์และอนุบาล,1501-01-53-00004,2553,17-ส.ค.-10,16-ส.ค.-12,17-ส.ค.-10,นครศรีธรรมราช,หมดอายุการรับรอง
นายสมชาย วงศ์ช่วย,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00005,2555,17-ส.ค.-12,16-ส.ค.-14,17-ส.ค.-10,นครศรีธรรมราช,หมดอายุการรับรอง
นายอุดม ปิ่นสุภา,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00006,2553,1-ต.ค.-10,30-ก.ย.-12,1-ต.ค.-08,นครศรีธรรมราช,หมดอายุการรับรอง
นายภักดี นาวาทอง,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00007,2555,7-ธ.ค.-12,6-ธ.ค.-15,17-ส.ค.-10,นครศรีธรรมราช,ได้รับการรับรอง
นางอำพล เพ็ชรเกลี้ยง,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00009,2553,11-ส.ค.-10,10-ส.ค.-12,15-พ.ค.-06,นครศรีธรรมราช,หมดอายุการรับรอง
นายจักระพงศ์ เลขานุกิจ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00010,2555,25-ต.ค.-12,24-ต.ค.-15,11-ส.ค.-10,ตรัง,ได้รับการรับรอง
นายณัฐพงษ์ สมจริง,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00011,2555,4-มิ.ย.-15,3-มิ.ย.-18,11-ส.ค.-10,ตรัง,ได้รับการรับรอง
ด.ต.กรรชฤทธิ์ สมจริง,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00012,2555,11-ส.ค.-12,10-ส.ค.-14,11-ส.ค.-10,ตรัง,หมดอายุการรับรอง
นายพีรศักดิ์ รักษา,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00013,2556,25-ม.ค.-13,24-ม.ค.-16,12-ก.ย.-08,ตรัง,ได้รับการรับรอง
นายจรูญ จำปาสิทธิ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00014,2555,25-ต.ค.-12,24-ต.ค.-15,27-มิ.ย.-08,ตรัง,ได้รับการรับรอง
นายพิชัย สวัสดิรักษ์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00015,2557,17-ธ.ค.-14,16-ธ.ค.-17,22-ก.ค.-08,ตรัง,ได้รับการรับรอง
นายสมคิด เสียมไหม,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00016,2553,11-ส.ค.-10,10-ส.ค.-12,11-ส.ค.-10,ตรัง,หมดอายุการรับรอง
นายวิชัย สินประกอบ,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00017,2555,23-พ.ย.-12,22-พ.ย.-15,23-พ.ย.-12,ตรัง,ได้รับการรับรอง
นายไล่ วังชนะชัย,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00018,2555,18-ก.ย.-12,17-ก.ย.-15,27-ส.ค.-10,ตรัง,ได้รับการรับรอง
นายประกิจ คีรีรัตน์,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00019,2555,13-พ.ย.-12,12-พ.ย.-15,27-ส.ค.-10,ตรัง,ได้รับการรับรอง
นายสมเกียรติ สกุลส่องบุญศิริ,F 3,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00020,2558,17-มิ.ย.-15,16-มิ.ย.-18,17-มิ.ย.-15,ตรัง,ได้รับการรับรอง
นายปรีชา รักแก้ว,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00021,2555,27-ส.ค.-12,26-ส.ค.-14,27-ส.ค.-10,ตรัง,หมดอายุการรับรอง
นายเจนวิทย์ วินสน,,GAP กรมประมง,กุ้งทะเล,ฟาร์มเลี้ยง,1501-01-53-00022,2557,15-ส.ค.-14,14-ส.ค.-17,15-ส.ค.-08,ตรัง,ได้รับการรับรอง
