﻿SchoolName,YearTerm,Level,Total
โรงเรียนปทุมวิไล,2565/1,P1,0
โรงเรียนปทุมวิไล,2565/1,P2,0
โรงเรียนปทุมวิไล,2565/1,P3,0
โรงเรียนปทุมวิไล,2565/1,P4,0
โรงเรียนปทุมวิไล,2565/1,P5,0
โรงเรียนปทุมวิไล,2565/1,P6,0
โรงเรียนปทุมวิไล,2565/1,M1,608
โรงเรียนปทุมวิไล,2565/1,M2,641
โรงเรียนปทุมวิไล,2565/1,M3,611
โรงเรียนปทุมวิไล,2565/1,M4,479
โรงเรียนปทุมวิไล,2565/1,M5,456
โรงเรียนปทุมวิไล,2565/1,M6,485
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,M1,436
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,M2,470
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,M3,564
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,M4,406
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,M5,396
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,M6,395
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,M1,189
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,M2,198
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,M3,168
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,M4,147
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,M5,113
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,M6,97
โรงเรียนหอวัง ปทุมธานี,2565/1,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/1,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/1,P3,0
โรงเรียนหอวัง ปทุมธานี,2565/1,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/1,P5,0
โรงเรียนหอวัง ปทุมธานี,2565/1,P6,0
โรงเรียนหอวัง ปทุมธานี,2565/1,M1,298
โรงเรียนหอวัง ปทุมธานี,2565/1,M2,419
โรงเรียนหอวัง ปทุมธานี,2565/1,M3,424
โรงเรียนหอวัง ปทุมธานี,2565/1,M4,432
โรงเรียนหอวัง ปทุมธานี,2565/1,M5,504
โรงเรียนหอวัง ปทุมธานี,2565/1,M6,396
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,M1,456
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,M2,480
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,M3,420
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,M4,459
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,M5,467
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,M6,341
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,P1,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,P2,0
โรงเรียนสวนกุหลาบวิทยาลัย รังสิต,2565/1,P3,0
