﻿"PROJ_ID","ชื่อโครงการ","ชื่อผู้รับจ้าง","ราคากลาง","สถานะ","ปีงบประมาณ","ประเภทงาน","จำนวนผู้ซื้อแบบ","จำนวนผู้ที่มีสิทธิ์เสนอราคา","เลขที่ใบขอซื้อ/จ้าง","วงเงินที่จะซื้อ/จ้าง","วิธีการจัดซื้อจัดจ้าง","ราคาที่ตกลงซื้อ/จ้าง","เลขที่สัญญาหรือข้อตกลงในการซื้อ/จ้าง","วันที่สัญญาหรือข้อตกลงในการซื้อ/จ้าง","เลขทะเบียน"
"8371","โครงการบำรุงรักษาอุปกรณ์คอมพิวเตอร์และระบบเครือข่าย (ส่วนกลาง) ตามประกาศกรมทางหลวงชนบท เลขที่ ศทส. 06/2559 ลงวันที่ 16 พ.ค. 59","","0.00","อยู่ระหว่างการพิจารณา","2559","จ้างเหมาบริการ","3","2","","3550000.00","วิธี e-Bidding","3311000.00","","",""
"8275","ซื้อวัสดุก่อสร้าง (แอสฟัลติกคอนกรีต) เพื่อใช้ดำเนินการโครงการบูรณะผิวทางลาดยาง (ดำเนินการเอง) สาย ขก.3068  แยกทางหลวงหมายเลข 230 - บ้านโนนพยอม  อำเภอเมือง,น้ำพอง  จังหวัดขอนแก่น ระยะทาง  2.123  กิโลเมตร ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่ 6/068/2559 ลงวันที่ 4 พ.ค. 59","","0.00","อยู่ระหว่างการพิจารณา","2559","วัสดุก่อสร้าง","3","1","","3334212.00","วิธี e-Bidding","3130000.00","","",""
"8272","จ้างเหมาบริการปูผิวแอสฟัลต์คอนกรีตพร้อมบดอัดโครงการบูรณะผิวทางลาดยาง (ดำเนินการเอง)  สาย ขก.3068  แยกทางหลวงหมายเลข 230 - บ้านโนนพยอม  อำเภอเมือง,น้ำพอง  จังหวัดขอนแก่น  ระยะทาง  2.123  กิโลเมตร ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่ 6/067/2559 ลงวันที่ 4 พ.ค. 59","","0.00","อยู่ระหว่างการพิจารณา","2559","จ้างเหมาบริการ","3","3","","749868.00","วิธีสอบราคา","746130.00","","",""
"7962","รายการก่อสร้างอาคารและสิ่งก่อสร้างประกอบ หมวดบำรุงทางหลวงชนบทเดชอุดม แขวงทางหลวงชนบทอุบลราชธานี ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.อบ/053/2559 ลงวันที่ 18 พ.ค. 59","","0.00","อยู่ระหว่างการพิจารณา","2559","ก่อสร้างอาคารและสิ่งก่อสร้างประกอบ","37","3","","968000.00","วิธีสอบราคา","964000.00","","",""
"7518","สาย สส.2003 แยกทางหลวงหมายเลข 35 - เมืองสมุทรสงคราม ตามประกาศกรมทางหลวงชนบท เลขที่ 57/2559 ลงวันที่ 16 พ.ค. 59","","0.00","อยู่ระหว่างการพิจารณา","2559","ซ่อมสร้างผิวทางพาราแอสฟัลติกคอนกรีต","12","9","","8000000.00","วิธี e-Bidding","4280000.00","","",""
"7517","สาย สส.4004 แยกทางหลวงหมายเลข 3093 - บ้านปากน้ำ ตามประกาศกรมทางหลวงชนบท เลขที่ 58/2559 ลงวันที่ 16 พ.ค. 59","","0.00","อยู่ระหว่างการพิจารณา","2559","ซ่อมสร้างผิวทางพาราแอสฟัลติกคอนกรีต","12","9","","7500000.00","วิธี e-Bidding","4178000.00","","",""
"7346","สอบราคาซื้อวัสดุก่อสร้าง (ลูกรัง) จำนวน 17,300 ลบ.ม.(หลวม) ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่ 7/27/2559 ลงวันที่ 4 เม.ย. 59","","0.00","อยู่ระหว่างการพิจารณา","2559","วัสดุก่อสร้าง","3","3","","1954900.00","วิธีสอบราคา","1951959.00","","",""
"8614","ซื้อวัสดุก่อสร้าง (หินคลุก) เพื่อใช้ดำเนินการโครงการบูรณะผิวทางลาดยาง  (ดำเนินการเอง)  สายทาง นม.5124 แยกทางหลวงชนบทหมายเลข 2039 – อำเภอจักราช  อำเภอจักราช  จังหวัดนครราชสีมา  ระยะทาง 2.300 กิโลเมตร ตามประกาศกรมทางหลวงชนบท เลขที่ สทช.ที่ 5/56/2559 ลงวันที่ 12 พ.ค. 59","พหล ทรานสปอร์ต","2324709.00","พิจารณาเรียบร้อย","2559","บูรณะผิวทางลาดยาง","6","6","","3201731.00","วิธีดำเนินการเอง","2324000.00","","","0193547001322"
"8269","ซื้อวัสดุอุปกรณ์ความปลอดภัย จำนวน 15 รายการ ตามประกาศกรมทางหลวงชนบท เลขที่ สบก.13/2559 ลงวันที่ 4 พ.ค. 59","โฟร์เอ็ม อินเตอร์ เทรด","988500.00","พิจารณาเรียบร้อย","2559","วัสดุครุภัณฑ์/อื่นๆ","6","2","","1000000.00","วิธีสอบราคา","988500.00","","",""
"8263","รถยนต์ตรวจการณ์ ตามประกาศกรมทางหลวงชนบท เลขที่ 014/2559 ลงวันที่ 23 พ.ค. 59","บจก. อีซูซุ นครพนม","999000.00","พิจารณาเรียบร้อย","2559","ครุภัณฑ์","2","2","","999000.00","วิธีสอบราคา","999000.00","","","0485533000051"
"8258","รถยนต์ตรวจการณ์ ตามประกาศกรมทางหลวงชนบท เลขที่ ขทช.ลพ./ ๖๗ / ๒๕๕๙ ลงวันที่ 17 พ.ค. 59","ลิ้มเม่งจั้ว มิตซู","1146190.00","พิจารณาเรียบร้อย","2559","ครุภัณฑ์ยานพาหนะและขนส่ง","3","1","","999000.00","วิธีสอบราคา","999000.00","","","0515537000305"
