﻿SchoolName,YearTerm,DisableType,Level,Total
โรงเรียนปทุมวิไล,2563/3,นักเรียนด้อยโอกาส,P1,0
โรงเรียนปทุมวิไล,2563/3,นักเรียนด้อยโอกาส,P2,0
โรงเรียนปทุมวิไล,2563/3,นักเรียนด้อยโอกาส,P3,0
โรงเรียนปทุมวิไล,2563/3,นักเรียนด้อยโอกาส,P4,0
โรงเรียนปทุมวิไล,2563/3,นักเรียนด้อยโอกาส,P5,0
โรงเรียนปทุมวิไล,2563/3,นักเรียนด้อยโอกาส,P6,0
โรงเรียนปทุมวิไล,2563/3,นักเรียนด้อยโอกาส,M1,0
โรงเรียนปทุมวิไล,2563/3,นักเรียนด้อยโอกาส,M2,5
โรงเรียนปทุมวิไล,2563/3,นักเรียนด้อยโอกาส,M3,1
โรงเรียนปทุมวิไล,2563/3,นักเรียนด้อยโอกาส,M4,0
โรงเรียนปทุมวิไล,2563/3,นักเรียนด้อยโอกาส,M5,1
โรงเรียนปทุมวิไล,2563/3,นักเรียนด้อยโอกาส,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,นักเรียนด้อยโอกาส,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M1,16
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M2,12
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M3,19
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M4,28
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M5,19
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,นักเรียนด้อยโอกาส,M6,28
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนด้อยโอกาส,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนด้อยโอกาส,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนด้อยโอกาส,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนด้อยโอกาส,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนด้อยโอกาส,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนด้อยโอกาส,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนด้อยโอกาส,M1,58
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนด้อยโอกาส,M2,98
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนด้อยโอกาส,M3,121
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนด้อยโอกาส,M4,32
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนด้อยโอกาส,M5,121
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนด้อยโอกาส,M6,32
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการ,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการ,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการ,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการ,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการ,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการ,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการ,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการ,M2,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการ,M3,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการ,M4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการ,M5,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการ,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการและด้อยโอกาส,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการและด้อยโอกาส,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการและด้อยโอกาส,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการและด้อยโอกาส,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการและด้อยโอกาส,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,นักเรียนพิการและด้อยโอกาส,P6,0
