﻿SchoolName,YearTerm,DisableType,Level,Total
โรงเรียนปทุมวิไล,2563/3,ความพิการทางการเรียนรู้,P1,0
โรงเรียนปทุมวิไล,2563/3,ความพิการทางการเรียนรู้,P2,0
โรงเรียนปทุมวิไล,2563/3,ความพิการทางการเรียนรู้,P3,0
โรงเรียนปทุมวิไล,2563/3,ความพิการทางการเรียนรู้,P4,0
โรงเรียนปทุมวิไล,2563/3,ความพิการทางการเรียนรู้,P5,0
โรงเรียนปทุมวิไล,2563/3,ความพิการทางการเรียนรู้,P6,0
โรงเรียนปทุมวิไล,2563/3,ความพิการทางการเรียนรู้,M1,1
โรงเรียนปทุมวิไล,2563/3,ความพิการทางการเรียนรู้,M2,0
โรงเรียนปทุมวิไล,2563/3,ความพิการทางการเรียนรู้,M3,0
โรงเรียนปทุมวิไล,2563/3,ความพิการทางการเรียนรู้,M4,0
โรงเรียนปทุมวิไล,2563/3,ความพิการทางการเรียนรู้,M5,0
โรงเรียนปทุมวิไล,2563/3,ความพิการทางการเรียนรู้,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,ความพิการร่างกายและสุขภาพ,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,ความพิการร่างกายและสุขภาพ,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,ความพิการร่างกายและสุขภาพ,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,ความพิการร่างกายและสุขภาพ,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,ความพิการร่างกายและสุขภาพ,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,ความพิการร่างกายและสุขภาพ,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,ความพิการร่างกายและสุขภาพ,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,ความพิการร่างกายและสุขภาพ,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,ความพิการร่างกายและสุขภาพ,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,ความพิการร่างกายและสุขภาพ,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,ความพิการร่างกายและสุขภาพ,M5,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2563/3,ความพิการร่างกายและสุขภาพ,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการได้ยิน,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการได้ยิน,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการได้ยิน,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการได้ยิน,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการได้ยิน,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการได้ยิน,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการได้ยิน,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการได้ยิน,M2,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการได้ยิน,M3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการได้ยิน,M4,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการได้ยิน,M5,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการได้ยิน,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการเรียนรู้,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการเรียนรู้,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการเรียนรู้,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการเรียนรู้,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการเรียนรู้,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการเรียนรู้,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการเรียนรู้,M1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการเรียนรู้,M2,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการเรียนรู้,M3,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการเรียนรู้,M4,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการเรียนรู้,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการเรียนรู้,M6,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการออทิสติก,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการออทิสติก,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการออทิสติก,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการออทิสติก,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการออทิสติก,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2563/3,ความพิการทางการออทิสติก,P6,0
