﻿งวดข้อมูล,ไตรมาส_1_ปี_2565,ไตรมาส_2_ปี_2565,ไตรมาส_3_ปี_2565,ไตรมาส_4_ปี_2565
1 รายได้,15971.41771,12438.30394,13238.05675,12751.39084
  1.1 ค่านายหน้า,9914.578266,7330.13616,7192.575403,6066.718375
    1.1.1 ค่านายหน้าจากการซื้อขายหลักทรัพย์,8170.556197,5902.449707,5589.88461,4661.680002
      1.1.1.1 จากลูกค้าสถาบันในประเทศ,1199.234637,915.302835,1113.086669,835.936012
      1.1.1.2 จากลูกค้าต่างประเทศ,1441.373089,1119.028758,927.345273,796.854639
      1.1.1.3 จากลูกค้าทั่วไป,5529.94847,3868.118113,3549.452667,3028.88935
    1.1.2 ค่านายหน้าจากการซื้อขายสัญญาซื้อขายล่วงหน้า,917.429111,739.832497,890.871932,829.421566
      1.1.2.1 จากลูกค้าสถาบันในประเทศ,6.681382,5.852145,6.6119,5.36415
      1.1.2.2 จากลูกค้าต่างประเทศ,176.20966,168.332965,205.427429,210.554086
      1.1.2.3 จากลูกค้าทั่วไป,734.538068,565.647386,678.832602,613.503329
    1.1.3 ค่านายหน้าจากการซื้อขายผลิตภัณฑ์ต่างประเทศ,220.07114,222.542638,204.796669,166.705033
      1.1.3.1 จากการซื้อขายหลักทรัพย์,205.597992,205.42232,187.736981,148.86832
      1.1.3.2 จากการซื้อขายสัญญาซื้อขายล่วงหน้า,14.473148,17.120318,17.059688,17.836712
    1.1.4 รายได้ค่านายหน้าอื่นๆ,79.265109,41.164427,37.079259,25.137574
    1.1.5 ค่าธรรมเนียมที่เกี่ยวข้องกับธุรกิจนายหน้า,527.256707,424.14689,469.94293,383.774198
  1.2 ค่าธรรมเนียมและบริการ,2066.014556,2000.99631,2254.540063,2934.15576
    1.2.1 การจัดจำหน่ายหลักทรัพย์,566.759646,534.952002,860.180301,1413.990164
    1.2.2 ที่ปรึกษาการลงทุน,18.595243,22.447535,25.931051,21.412655
    1.2.3 การจัดการทรัพย์สินของลูกค้า,152.603308,146.049039,146.593642,130.305259
    1.2.4 ที่ปรึกษาทางการเงิน,275.492757,222.043476,207.676382,271.42068
    1.2.5 การให้ยืม/ยืมหลักทรัพย์,45.371939,49.840066,54.215529,44.867794
    1.2.6 นายทะเบียนหลักทรัพย์,0,0,0,0
    1.2.7 การเป็นตัวแทนซื้อขายหน่วยลงทุนนอกตลาดหลักทรัพย์,638.24408,614.754083,464.387201,552.097389
    1.2.8 ค่าธรรมเนียมและบริการ อื่นๆ,368.94758,410.910105,495.555953,500.061816
  1.3 รายได้ดอกเบี้ย,1687.915867,1744.673049,1863.135931,2183.37614
    1.3.1 ดอกเบี้ยเงินให้กู้ยืมเพื่อซื้อหลักทรัพย์,1286.191083,1315.318887,1362.913065,1474.711289
    1.3.2 จากเงินฝากในสถาบันการเงิน,125.985977,130.073978,135.868466,212.155119
    1.3.3 จากเงินลงทุน,250.183465,275.138844,335.203786,328.182706
    1.3.4 ดอกเบี้ยและเงินปันผล - อื่นๆ,25.555341,24.141339,29.150612,168.327025
  1.4 กำไร (ขาดทุน) จากเงินลงทุน,-338.02158,-1207.358315,1006.244976,3093.846225
    1.4.1 จากการซื้อขาย,377.472834,83.651813,1496.870185,2187.015923
      1.4.1.1 จากการซื้อขาย หลักทรัพย์ตราสารทุน,234.743948,-60.429808,1390.656776,2068.417548
      1.4.1.2 จากการซื้อขาย หลักทรัพย์ตราสารหนี้,142.728886,144.081622,106.213408,118.598375
    1.4.2 จากการตีราคา,-715.494415,-1291.010128,-490.625208,906.830301
      1.4.2.1 จากการตีราคา หลักทรัพย์ตราสารทุน,-662.0446,-1135.562584,-401.374981,892.988077
      1.4.2.2 จากการตีราคา หลักทรัพย์ตราสารหนี้,-53.449814,-155.447544,-89.250227,13.842224
  1.5 กำไร (ขาดทุน) จากอนุพันธ์เพื่อค้า,1853.299675,1642.416399,-151.139631,-2116.324577
    1.5.1 ในตลาดอนุพันธ์,1385.874024,3056.143271,1317.958406,-1830.542569
    1.5.2 นอกตลาดอนุพันธ์(OTC),467.42565,-1413.726871,-1469.098038,-285.782007
