﻿TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS BY EXPENDITURE ITEM,,,,,,,,,,,TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS BY EXPENDITURE ITEM,,,,,,,,,,,TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS BY EXPENDITURE ITEM,,,,,,,,,
January-December 2017,,,,,,,,,,,January-December 2017,,,,,,,,,,,January-December 2017,,,,,,,,,
Total,,,,,,,,,,,Non GROUP TOUR,,,,,,,,,,,GROUP TOUR,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Unit : Million Baht,,,,,,,,,,,Unit : Million Baht,,,,,,,,,,,Unit : Million Baht
Country,TOTAL,Shopping,Enter-,Sight-,Accom-,Food &,Local,Medical,Miscel-,,Country,TOTAL,Shopping,Enter-,Sight-,Accom-,Food &,Local,Medical,Miscel-,,Country,TOTAL,Shopping,Enter-,Sight-,Accom-,Food &,Local,Medical,Miscel-
of Residence,,,tainment,seeing,modation,Beverage,Transport,Care,laneous,,of Residence,,,tainment,seeing,modation,Beverage,Transport,Care,laneous,,of Residence,,,tainment,seeing,modation,Beverage,Transport,Care,laneous
East Asia,"1,024,238.69","299,760.11","91,177.14","40,822.73","272,425.69","199,940.04","88,554.06","14,796.43","16,762.49",,East Asia,"719,023.79","194,709.56","65,371.53","17,874.17","209,460.56","144,096.57","64,205.58","13,550.65","9,755.17",,East Asia,"305,214.90","105,050.55","25,805.61","22,948.56","62,965.13","55,843.47","24,348.48","1,245.78","7,007.32"
Asean,"299,045.14","99,328.55","21,408.42","7,231.81","76,979.25","56,792.42","24,228.22","9,097.97","3,978.50",,Asean,"240,858.70","79,586.29","15,895.52","4,312.95","63,494.48","46,377.33","19,428.19","8,904.13","2,859.81",,Asean,"58,186.44","19,742.26","5,512.90","2,918.86","13,484.77","10,415.09","4,800.03",193.84,"1,118.69"
Brunei,904.77,304.16,60.22,22.54,257.60,157.55,77.02,12.69,12.99,,Brunei,801.77,269.65,48.74,17.11,235.64,140.27,66.81,12.69,10.86,,Brunei,103.00,34.51,11.48,5.43,21.96,17.28,10.21,0.00,2.13
Cambodia,"31,205.17","9,788.65","1,526.10",638.38,"6,538.47","6,168.29","2,751.72","3,501.77",291.79,,Cambodia,"29,375.17","9,224.16","1,280.07",531.93,"6,182.75","5,847.25","2,563.87","3,488.97",256.17,,Cambodia,"1,830.00",564.49,246.03,106.45,355.72,321.04,187.85,12.80,35.62
Indonesia,"18,489.23","5,862.72",910.92,670.49,"5,739.87","3,228.66","1,743.37",100.27,232.93,,Indonesia,"13,156.21","4,231.38",597.33,338.87,"4,309.37","2,279.20","1,180.63",98.75,120.68,,Indonesia,"5,333.02","1,631.34",313.59,331.62,"1,430.50",949.46,562.74,1.52,112.25
Laos,"50,135.28","18,721.88","2,596.93",690.00,"11,843.74","9,304.19","4,083.23","2,509.56",385.75,,Laos,"48,608.15","18,191.75","2,449.67",598.07,"11,523.24","9,048.12","3,930.15","2,509.37",357.78,,Laos,"1,527.13",530.13,147.26,91.93,320.50,256.07,153.08,0.19,27.97
Malaysia,"95,410.08","31,451.65","8,660.75","2,880.77","25,558.26","17,595.35","7,215.84",496.75,"1,550.71",,Malaysia,"61,871.38","19,972.26","5,145.01","1,383.70","17,597.99","11,562.81","4,839.88",395.08,974.65,,Malaysia,"33,538.70","11,479.39","3,515.74","1,497.07","7,960.27","6,032.54","2,375.96",101.67,576.06
Myanmar,"16,462.05","5,959.61",574.67,267.54,"3,689.54","2,566.86","1,237.34","2,001.76",164.73,,Myanmar,"15,020.09","5,428.97",482.78,188.02,"3,397.84","2,324.32","1,113.12","1,962.10",122.94,,Myanmar,"1,441.96",530.64,91.89,79.52,291.70,242.54,124.22,39.66,41.79
Philippines,"13,301.43","3,999.62",789.93,417.80,"3,899.64","2,499.57","1,342.62",128.80,223.45,,Philippines,"11,264.51","3,352.36",651.84,271.41,"3,455.53","2,142.70","1,089.81",128.80,172.06,,Philippines,"2,036.92",647.26,138.09,146.39,444.11,356.87,252.81,0.00,51.39
Singapore,"43,482.36","12,655.28","4,387.79",790.79,"12,338.36","9,335.02","3,241.92",58.96,674.24,,Singapore,"39,516.71","11,280.22","3,914.22",585.52,"11,538.88","8,597.37","2,938.74",58.96,602.80,,Singapore,"3,965.65","1,375.06",473.57,205.27,799.48,737.65,303.18,0.00,71.44
Vietnam,"29,654.77","10,584.98","1,901.11",853.50,"7,113.77","5,936.93","2,535.16",287.41,441.91,,Vietnam,"21,244.71","7,635.54","1,325.86",398.32,"5,253.24","4,435.29","1,705.18",249.41,241.87,,Vietnam,"8,410.06","2,949.44",575.25,455.18,"1,860.53","1,501.64",829.98,38.00,200.04
