﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มกราคม 2562,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันตก จังหวัดสุพรรณบุรี,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักการสังคีต,โรงละครแห่งชาติ ภาคตะวันออกเฉียงเหนือ จังหวัดนครราชสีมา,,206,440,646,0,0,0,78,137,215,0,0,0,0,0,0,284,577,861,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักการสังคีต,โรงละครแห่งชาติ,,"3,543","5,249","8,792",0,0,0,50,50,100,0,0,0,85,128,213,"3,678","5,427","9,105",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักช่างสิบหมู่,สำนักช่างสิบหมู่,,40,46,86,0,0,0,1,26,27,0,0,0,0,2,2,41,74,115,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"7,282","12,526","19,808","5,484","5,331","10,815","3,449","4,081","7,530",346,38,384,94,98,192,"16,655","22,074","38,729",185,665,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,122,152,274,"1,725","1,565","3,290",69,88,157,10,0,10,91,100,191,"2,017","1,905","3,922",0,115,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์,,89,90,179,34,33,67,67,82,149,0,0,0,11,6,17,201,211,412,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,129,153,282,394,333,727,86,98,184,314,170,484,21,27,48,944,781,"1,725",0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,112,86,198,17,8,25,95,56,151,3,0,3,0,0,0,227,150,377,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
มกราคม 2562,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,46,86,132,3,1,4,82,42,124,0,0,0,0,0,0,131,129,260,0,0,"2,314,306","2,655,384","4,969,690","1,337,528","1,375,043","2,712,571","1,033,834","1,220,146","2,253,980","91,405","20,197","111,602","736,999","804,879","1,541,878","5,514,072","6,075,649","11,589,721","68,950","353,839"
