ชื่อ-สกุล,สถานที่ปฏิบัติงาน1,สถานที่ปฏิบัติงาน2,สถานที่ปฏิบัติงาน3,สถานะ,วันที่บัตรหมดอายุ
นางสาวสิริณัฎฐ์  อินทะนิล,สมุทรสงคราม   ,เพชรบุรี   ,ราชบุรี   ,ขึ้นทะเบียน,11/1/2566
นางสาวกนกวรรณ    ศรีทุมมา,น่าน   ,,,ขึ้นทะเบียน,11/1/2566
นางสาวอรอุมา    แซ่ติ๋ว,ภูเก็ต   ,,,ขึ้นทะเบียน,18/1/2566
นายกัลยา    อันชื่น,อุบลราชธานี   ,,,ขึ้นทะเบียน,18/1/2566
นางสาวขันทอง  เสือด้วง,จันทบุรี   ,,,ขึ้นทะเบียน,18/1/2566
นางสาวนฤภร    สุขมะณี,ปทุมธานี   ,,,ขึ้นทะเบียน,18/1/2566
นางไพลิน    ทรัพย์ประเสริฐ,ชลบุรี   ,,,ขึ้นทะเบียน,28/1/2566
นางสาวอรอนงค์    วรณคุปต์,สมุทรปราการ   ,,,ขึ้นทะเบียน,28/1/2566
นายชัย    นาราฎร์รัตน,อุบลราชธานี   ,,,ขึ้นทะเบียน,5/2/2566
นางสาวกัญญารัตน์    พิมศิริ,เชียงใหม่   ,,,ขึ้นทะเบียน,5/2/2566
นางสุจิตรา    เล่าเรียนดี,กรุงเทพมหานคร   ,นนทบุรี   ,ปทุมธานี   ,ขึ้นทะเบียน,18/2/2566
นางภัทร์รัชต์  ทีฆะ,นครศรีธรรมราช   ,ตรัง   ,พัทลุง   ,ขึ้นทะเบียน,22/2/2566
นางวันดี    ชื่นชูไพร,เชียงใหม่   ,,,ขึ้นทะเบียน,1/3/2566
นางสาวณัฏฐิยา    ปัทมะศังข์,หนองคาย   ,อุดรธานี   ,,ขึ้นทะเบียน,5/3/2566
นายศุภสัณห์  บุตรเรือง,,มหาสารคาม   ,,ขึ้นทะเบียน,6/3/2566
นางสาวศิรินทร    จันทวัฒน์,ลพบุรี   ,,,ขึ้นทะเบียน,21/3/2566
นางวรอร  ศรีเกษ,นนทบุรี   ,ปทุมธานี   ,กรุงเทพมหานคร   ,ขึ้นทะเบียน,21/3/2566
นางณัฐนัลฐ์    ศรีหงษ์,ยโสธร   ,อำนาจเจริญ   ,ร้อยเอ็ด   ,ขึ้นทะเบียน,29/3/2566
นางบังอร  ทิวาพรภานุกูล,นครสวรรค์   ,,,ขึ้นทะเบียน,1/4/2566
นางสาวนริศร    บรรยาย,นครนายก   ,,,ขึ้นทะเบียน,18/4/2566
นางกัญญารัตน์  จิรจินดา,นครนายก   ,กรุงเทพมหานคร   ,,ขึ้นทะเบียน,19/4/2566
นางกนกวรรณ    จิตใจกล้า,เพชรบุรี   ,ประจวบคีรีขันธ์   ,,ขึ้นทะเบียน,25/4/2566
นางปณัฐพร    ทองจันทร์,สงขลา   ,,,ขึ้นทะเบียน,25/4/2566
นางสุดาดวง    ราชขันธ์,อุบลราชธานี   ,,,ขึ้นทะเบียน,25/4/2566
นางวาสนา  รุ่งพิรุณ,บุรีรัมย์   ,,,ขึ้นทะเบียน,8/5/2566
นางอรวรรณ  ต้องทำกิจ,ระยอง   ,,,ขึ้นทะเบียน,8/5/2566
นางสาวอัญชลี  จิตรเสนาะ,ศรีสะเกษ   ,อุบลราชธานี   ,,ขึ้นทะเบียน,10/5/2566
นายเจษฎา  ธรรมา,หนองคาย   ,บึงกาฬ,นครพนม   ,ขึ้นทะเบียน,22/5/2566
นางดวงพร  เกตุชรา,นครสวรรค์   ,,,ขึ้นทะเบียน,23/5/2566
นางสุทธาพร  ขุขันธิน,ศรีสะเกษ   ,,,ขึ้นทะเบียน,29/5/2566
นางสาวภิรญา  ทนะวัง,น่าน   ,,,ขึ้นทะเบียน,4/6/2566
นางหนึ่งฤทัย  อยู่เกียม,เพชรบูรณ์   ,พิษณุโลก   ,,ขึ้นทะเบียน,6/6/2566
นางจีรนันท์  ตรียุทธ,สุราษฎร์ธานี   ,,,ขึ้นทะเบียน,18/6/2566
นางสาวนวลแพร  คำด้วง,ฉะเชิงเทรา   ,,,ขึ้นทะเบียน,21/6/2566
นางสาวอนงค์ลักษ์รัตนา  โพธาชัย,เชียงราย   ,,,ขึ้นทะเบียน,28/6/2566
นางสาววีรินท์  นิตย์สุวรรณ,ศรีสะเกษ   ,สุรินทร์   ,,ขึ้นทะเบียน,1/7/2566
นางสาวกาญจนา  ช่วยกูล,นครสวรรค์   ,,,ขึ้นทะเบียน,5/7/2566
นางสาวศศิธร  ชัยภูมิ,ระยอง   ,,,ขึ้นทะเบียน,5/7/2566
นางสาวฉัตรตรีพร  ปาสาจะ,นครสวรรค์   ,,,ขึ้นทะเบียน,17/7/2566
นางนภัสวรรณ  ดีอ่ำ,พิษณุโลก   ,,,ขึ้นทะเบียน,5/8/2566
นางสาวสุพัฒนา  พาเจริญ,ชลบุรี   ,,,ขึ้นทะเบียน,5/8/2566
นางสาวนันทนา  วงศ์วัฒนาเสถียร,มหาสารคาม   ,ขอนแก่น   ,,ขึ้นทะเบียน,19/8/2566
นางภณิดา  จงจิต,กระบี่   ,ภูเก็ต   ,สงขลา   ,ขึ้นทะเบียน,22/8/2566
นางสาวณิชาภัทร  เทียนมั่น,ลำพูน   ,เชียงใหม่   ,,ขึ้นทะเบียน,9/9/2566
นางสาวกัญกร  จอมโพธิ์,แพร่   ,,,ขึ้นทะเบียน,16/9/2566
นางสาวสุพิชฌาย์  สุระโพธา,แพร่   ,,,ขึ้นทะเบียน,16/9/2566
