DateKey,ChoiceKey,Volume,ReturnKey
20200131,Choice_EQ0,339.564093,4
20200131,Choice_EQ20,1158.320712,4
20200131,Choice_EQ35,6145.427717,4
20200131,Choice_EQ65,5206.886829,4
20200131,Choice_GPF,392188.093867,4
20200131,Choice_MM-A,432.517048,4
20200131,Choice_TEQ,590.228974,4
20200131,Choice_EQ0,21.581400,5
20200131,Choice_EQ20,24.616000,5
20200131,Choice_EQ35,27.509700,5
20200131,Choice_EQ65,29.290500,5
20200131,Choice_GPF,25.381100,5
20200131,Choice_MM-A,19.766800,5
20200131,Choice_TEQ,22.840800,5
20200228,Choice_EQ0,370.393437,4
20200228,Choice_EQ20,1197.000445,4
20200228,Choice_EQ35,6311.656265,4
20200228,Choice_EQ65,5333.177921,4
20200228,Choice_GPF,392246.078586,4
20200228,Choice_MM-A,453.789155,4
20200228,Choice_TEQ,563.862008,4
20200228,Choice_EQ0,21.753300,5
20200228,Choice_EQ20,24.516100,5
20200228,Choice_EQ35,27.171300,5
20200228,Choice_EQ65,28.481600,5
20200228,Choice_GPF,25.285400,5
20200228,Choice_MM-A,19.787500,5
20200228,Choice_TEQ,20.547700,5
20200331,Choice_EQ0,492.225171,4
20200331,Choice_EQ20,1199.331375,4
20200331,Choice_EQ35,5966.009374,4
20200331,Choice_EQ65,5152.397981,4
20200331,Choice_GPF,384171.563690,4
20200331,Choice_MM-A,713.991809,4
20200331,Choice_TEQ,500.066367,4
20200331,Choice_EQ0,21.571700,5
20200331,Choice_EQ20,24.003300,5
20200331,Choice_EQ35,26.228000,5
20200331,Choice_EQ65,27.035400,5
20200331,Choice_GPF,24.650300,5
20200331,Choice_MM-A,19.814400,5
20200331,Choice_TEQ,17.667600,5
20200430,Choice_EQ0,591.444871,4
20200430,Choice_EQ20,1253.545796,4
20200430,Choice_EQ35,6005.651473,4
20200430,Choice_EQ65,5360.802076,4
20200430,Choice_GPF,392371.023704,4
20200430,Choice_MM-A,1077.505454,4
20200430,Choice_TEQ,679.904333,4
20200430,Choice_EQ0,21.668200,5
20200430,Choice_EQ20,24.343600,5
20200430,Choice_EQ35,26.920700,5
20200430,Choice_EQ65,28.121500,5
20200430,Choice_GPF,25.053800,5
20200430,Choice_MM-A,19.836600,5
20200430,Choice_TEQ,20.103900,5
20200529,Choice_EQ0,594.766720,4
20200529,Choice_EQ20,1298.637259,4
20200529,Choice_EQ35,6211.295558,4
20200529,Choice_EQ65,5587.712339,4
20200529,Choice_GPF,396470.710861,4
20200529,Choice_MM-A,1050.650092,4
20200529,Choice_TEQ,830.647660,4
20200529,Choice_EQ0,21.666700,5
20200529,Choice_EQ20,24.460400,5
20200529,Choice_EQ35,27.193000,5
20200529,Choice_EQ65,28.545900,5
20200529,Choice_GPF,25.195500,5
20200529,Choice_MM-A,19.855000,5
20200529,Choice_TEQ,20.760500,5
20200630,Choice_EQ0,604.501803,4
20200630,Choice_EQ20,1349.849719,4
20200630,Choice_EQ35,6441.399125,4
20200630,Choice_EQ65,5780.462681,4
20200630,Choice_GPF,399320.837843,4
20200630,Choice_MM-A,1045.834019,4
20200630,Choice_TEQ,920.810042,4
20200630,Choice_EQ0,21.710300,5
20200630,Choice_EQ20,24.522900,5
20200630,Choice_EQ35,27.277400,5
20200630,Choice_EQ65,28.743200,5
20200630,Choice_GPF,25.257500,5
20200630,Choice_MM-A,19.876200,5
20200630,Choice_TEQ,20.680000,5
20200731,Choice_EQ0,620.638685,4
20200731,Choice_EQ20,1394.461967,4
20200731,Choice_EQ35,6640.319219,4
20200731,Choice_EQ65,6075.959428,4
20200731,Choice_GPF,404447.232042,4
20200731,Choice_MM-A,1126.979878,4
20200731,Choice_REIT,0.000000,4
20200731,Choice_TEQ,952.441396,4
20200731,Choice_EQ0,21.764500,5
20200731,Choice_EQ20,24.690600,5
20200731,Choice_EQ35,27.570600,5
20200731,Choice_EQ65,29.477200,5
20200731,Choice_GPF,25.455800,5
20200731,Choice_MM-A,19.896200,5
20200731,Choice_REIT,0.000000,5
20200731,Choice_TEQ,20.517900,5
20200831,Choice_EQ0,636.973471,4
20200831,Choice_EQ20,1454.834218,4
20200831,Choice_EQ35,6846.189670,4
20200831,Choice_EQ65,6386.672999,4
20200831,Choice_GPF,408540.682295,4
20200831,Choice_MM-A,1148.556827,4
20200831,Choice_REIT,52.414101,4
20200831,Choice_TEQ,980.917810,4
20200831,Choice_EQ0,21.734900,5
20200831,Choice_EQ20,24.871400,5
20200831,Choice_EQ35,27.868500,5
20200831,Choice_EQ65,30.145400,5
20200831,Choice_GPF,25.588700,5
20200831,Choice_MM-A,19.913400,5
20200831,Choice_REIT,25.654300,5
20200831,Choice_TEQ,20.140800,5
20200930,Choice_EQ0,665.703719,4
20200930,Choice_EQ20,1499.190104,4
20200930,Choice_EQ35,6919.663198,4
20200930,Choice_EQ65,6426.026235,4
20200930,Choice_GPF,408902.268914,4
20200930,Choice_MM-A,1169.036568,4
20200930,Choice_REIT,74.361534,4
20200930,Choice_TEQ,944.936265,4
20200930,Choice_EQ0,21.805300,5
20200930,Choice_EQ20,24.758300,5
20200930,Choice_EQ35,27.585000,5
20200930,Choice_EQ65,29.541200,5
20200930,Choice_GPF,25.477500,5
20200930,Choice_MM-A,19.930500,5
20200930,Choice_REIT,24.680300,5
20200930,Choice_TEQ,18.800300,5
20201030,Choice_EQ0,645.871964,4
20201030,Choice_EQ20,1475.759155,4
20201030,Choice_EQ35,6968.130888,4
20201030,Choice_EQ65,6533.827369,4
20201030,Choice_GPF,383712.469296,4
20201030,Choice_MM-A,865.969155,4
20201030,Choice_REIT,69.366532,4
20201030,Choice_TEQ,966.850116,4
20201030,Choice_EQ0,21.829700,5
20201030,Choice_EQ20,24.701500,5
20201030,Choice_EQ35,27.447600,5
