year,month_no,month,crash
2559,1,มกราคม,2134
2559,2,กุมภาพันธ์,2079
2559,3,มีนาคม,2649
2559,4,เมษายน,2557
2559,5,พฤษภาคม,2541
2559,6,มิถุนายน,2625
2559,7,กรกฏาคม,2701
2559,8,สิงหาคม,2762
2559,9,กันยายน,2877
2559,10,ตุลาคม,2968
2559,11,พฤศจิกายน,2875
2559,12,ธันวาคม,2715
2560,1,มกราคม,2462
2560,2,กุมภาพันธ์,2474
2560,3,มีนาคม,2799
2560,4,เมษายน,2640
2560,5,พฤษภาคม,2392
2560,6,มิถุนายน,2650
2560,7,กรกฏาคม,2591
2560,8,สิงหาคม,2800
2560,9,กันยายน,2796
2560,10,ตุลาคม,2774
2560,11,พฤศจิกายน,2774
2560,12,ธันวาคม,2558
2561,1,มกราคม,2352
2561,2,กุมภาพันธ์,2178
2561,3,มีนาคม,2488
2561,4,เมษายน,2295
2561,5,พฤษภาคม,2605
2561,6,มิถุนายน,2478
2561,7,กรกฏาคม,2484
2561,8,สิงหาคม,2740
2561,9,กันยายน,2786
2561,10,ตุลาคม,2804
2561,11,พฤศจิกายน,2556
2561,12,ธันวาคม,2399
2562,1,มกราคม,2317
2562,2,กุมภาพันธ์,2147
2562,3,มีนาคม,2615
2562,4,เมษายน,2509
2562,5,พฤษภาคม,2658
2562,6,มิถุนายน,2562
2562,7,กรกฏาคม,2669
2562,8,สิงหาคม,2657
2562,9,กันยายน,2659
2562,10,ตุลาคม,2767
2562,11,พฤศจิกายน,2182
2562,12,ธันวาคม,2298
2563,1,มกราคม,2217
2563,2,กุมภาพันธ์,2013
2563,3,มีนาคม,1858
2563,4,เมษายน,1282
2563,5,พฤษภาคม,1717
2563,6,มิถุนายน,2178
2563,7,กรกฏาคม,2252
2563,8,สิงหาคม,2368
2563,9,กันยายน,2427
2563,10,ตุลาคม,2293
2563,11,พฤศจิกายน,2330
2563,12,ธันวาคม,2037
2564,1,มกราคม,1432
2564,2,กุมภาพันธ์,1749
2564,3,มีนาคม,2297
2564,4,เมษายน,1757
2564,5,พฤษภาคม,1633
2564,6,มิถุนายน,1447
2564,7,กรกฏาคม,1292
2564,8,สิงหาคม,1309
2564,9,กันยายน,1649
2564,10,ตุลาคม,1940
2564,11,พฤศจิกายน,2012
2564,12,ธันวาคม,2001
2565,1,มกราคม,1657
2565,2,กุมภาพันธ์,1763
2565,3,มีนาคม,1896
2565,4,เมษายน,1918
2565,5,พฤษภาคม,2160
2565,6,มิถุนายน,2088
2565,7,กรกฏาคม,1890
