﻿SchoolName,YearTerm,Religion,Level,Total
โรงเรียนปทุมวิไล,2566/2,คริสต์,P1,0
โรงเรียนปทุมวิไล,2566/2,คริสต์,P2,0
โรงเรียนปทุมวิไล,2566/2,คริสต์,P3,0
โรงเรียนปทุมวิไล,2566/2,คริสต์,P4,0
โรงเรียนปทุมวิไล,2566/2,คริสต์,P5,0
โรงเรียนปทุมวิไล,2566/2,คริสต์,P6,0
โรงเรียนปทุมวิไล,2566/2,คริสต์,M1,2
โรงเรียนปทุมวิไล,2566/2,คริสต์,M2,2
โรงเรียนปทุมวิไล,2566/2,คริสต์,M3,0
โรงเรียนปทุมวิไล,2566/2,คริสต์,M4,2
โรงเรียนปทุมวิไล,2566/2,คริสต์,M5,2
โรงเรียนปทุมวิไล,2566/2,คริสต์,M6,1
โรงเรียนปทุมวิไล,2566/2,พุทธ,P1,0
โรงเรียนปทุมวิไล,2566/2,พุทธ,P2,0
โรงเรียนปทุมวิไล,2566/2,พุทธ,P3,0
โรงเรียนปทุมวิไล,2566/2,พุทธ,P4,0
โรงเรียนปทุมวิไล,2566/2,พุทธ,P5,0
โรงเรียนปทุมวิไล,2566/2,พุทธ,P6,0
โรงเรียนปทุมวิไล,2566/2,พุทธ,M1,570
โรงเรียนปทุมวิไล,2566/2,พุทธ,M2,580
โรงเรียนปทุมวิไล,2566/2,พุทธ,M3,592
โรงเรียนปทุมวิไล,2566/2,พุทธ,M4,473
โรงเรียนปทุมวิไล,2566/2,พุทธ,M5,456
โรงเรียนปทุมวิไล,2566/2,พุทธ,M6,437
โรงเรียนปทุมวิไล,2566/2,อิสลาม,P1,0
โรงเรียนปทุมวิไล,2566/2,อิสลาม,P2,0
โรงเรียนปทุมวิไล,2566/2,อิสลาม,P3,0
โรงเรียนปทุมวิไล,2566/2,อิสลาม,P4,0
โรงเรียนปทุมวิไล,2566/2,อิสลาม,P5,0
โรงเรียนปทุมวิไล,2566/2,อิสลาม,P6,0
โรงเรียนปทุมวิไล,2566/2,อิสลาม,M1,6
โรงเรียนปทุมวิไล,2566/2,อิสลาม,M2,6
โรงเรียนปทุมวิไล,2566/2,อิสลาม,M3,5
โรงเรียนปทุมวิไล,2566/2,อิสลาม,M4,5
โรงเรียนปทุมวิไล,2566/2,อิสลาม,M5,5
โรงเรียนปทุมวิไล,2566/2,อิสลาม,M6,5
โรงเรียนปทุมวิไล,2566/2,อื่นๆ,P1,0
โรงเรียนปทุมวิไล,2566/2,อื่นๆ,P2,0
โรงเรียนปทุมวิไล,2566/2,อื่นๆ,P3,0
โรงเรียนปทุมวิไล,2566/2,อื่นๆ,P4,0
โรงเรียนปทุมวิไล,2566/2,อื่นๆ,P5,0
โรงเรียนปทุมวิไล,2566/2,อื่นๆ,P6,0
โรงเรียนปทุมวิไล,2566/2,อื่นๆ,M1,1
โรงเรียนปทุมวิไล,2566/2,อื่นๆ,M2,1
โรงเรียนปทุมวิไล,2566/2,อื่นๆ,M3,0
โรงเรียนปทุมวิไล,2566/2,อื่นๆ,M4,0
โรงเรียนปทุมวิไล,2566/2,อื่นๆ,M5,2
โรงเรียนปทุมวิไล,2566/2,อื่นๆ,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,คริสต์,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,คริสต์,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,คริสต์,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,คริสต์,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,คริสต์,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,คริสต์,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,คริสต์,M1,4
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,คริสต์,M2,2
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,คริสต์,M3,4
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,คริสต์,M4,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,คริสต์,M5,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,คริสต์,M6,4
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,พุทธ,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,พุทธ,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,พุทธ,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,พุทธ,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,พุทธ,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,พุทธ,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,พุทธ,M1,434
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,พุทธ,M2,428
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,พุทธ,M3,457
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,พุทธ,M4,496
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,พุทธ,M5,394
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,พุทธ,M6,379
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อิสลาม,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2566/2,อิสลาม,P2,0
