﻿TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS,,,,,,,,
January-December 2015,,,,,,,,
,,,,,,,,
,,,,,,Unit : Baht/Person/Day,,
Country,No. of Arrivals,Length of Stay,Per Capita Spending,,Tourism Receipts,,,
of Residence,,(Days),Baht/Day,$US/Day,Mil. Baht,Mil. $US,,
East Asia,"20,093,929",7.01        ,"5,572.72",162.71,"784,962.13","22,918.60",,
Asean,"8,078,262",5.60        ,"5,106.35",149.09,"231,002.31","6,744.59",,
Brunei,"17,433",6.92        ,"5,819.71",169.92,702.07,20.50,,
Cambodia,"544,818",6.45        ,"4,559.05",133.11,"16,020.84",467.76,,
Indonesia,"470,820",5.66        ,"5,286.42",154.35,"14,087.46",411.31,,
Laos,"1,230,521",5.79        ,"4,267.36",124.59,"30,403.81",887.70,,
Malaysia,"3,407,553",4.83        ,"5,240.74",153.01,"86,254.70","2,518.39",,
Myanmar,"263,422",8.28        ,"4,988.37",145.65,"10,880.33",317.67,,
Philippines,"301,297",7.94        ,"4,905.93",143.24,"11,736.47",342.67,,
Singapore,"1,074,755",5.60        ,"6,136.30",179.16,"36,932.09","1,078.31",,
Vietnam,"767,643",6.22        ,"5,023.23",146.66,"23,984.54",700.28,,
China,"7,981,407",8.14        ,"5,982.79",174.68,"388,694.10","11,348.73",,
Hong Kong,"708,435",6.47        ,"6,120.61",178.70,"28,054.18",819.10,,
Japan,"1,349,388",8.06        ,"5,188.52",151.49,"56,430.67","1,647.61",,
Korea,"1,359,211",7.72        ,"5,417.58",158.18,"56,847.18","1,659.77",,
Taiwan,"545,560",7.60        ,"5,098.74",148.87,"21,140.72",617.25,,
Others in East Asia,"71,666",7.23        ,"5,390.31",157.38,"2,792.97",81.55,,
Europe,"5,476,781",16.85        ,"4,282.78",125.04,"395,230.16","11,539.57",,
Austria,"94,878",16.19        ,"4,514.92",131.82,"6,935.27",202.49,,
Belgium,"107,695",16.45        ,"4,065.34",118.70,"7,202.08",210.28,,
Denmark,"159,420",15.67        ,"5,050.47",147.46,"12,616.64",368.37,,
Finland,"135,107",16.06        ,"4,781.06",139.59,"10,374.01",302.89,,
France,"648,382",17.60        ,"3,872.45",113.06,"44,190.48","1,290.23",,
Germany,"746,135",17.00        ,"3,757.30",109.70,"47,658.66","1,391.49",,
Italy,"231,429",15.87        ,"4,061.82",118.59,"14,918.16",435.57,,
Netherlands,"214,945",17.02        ,"4,341.61",126.76,"15,883.20",463.74,,
Norway,"138,024",15.63        ,"4,874.84",142.33,"10,516.57",307.05,,
Russia,"877,120",17.07        ,"4,587.00",133.93,"68,678.73","2,005.22",,
Spain,"147,380",14.94        ,"3,972.02",115.97,"8,745.81",255.35,,
Sweden,"317,792",19.38        ,"4,213.17",123.01,"25,948.13",757.61,,
Switzerland,"219,967",16.67        ,"4,477.12",130.72,"16,416.94",479.33,,
United Kingdom,"896,591",17.29        ,"4,294.89",125.40,"66,579.60","1,943.93",,
