crash_date,crash_time,expw_step,cause
2021-09-30,23:52:52,บูรพาวิถี,น้ำมันหมด
2021-09-30,22:29:29,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-30,21:25:25,บูรพาวิถี,ยางแตก
2021-09-30,20:38:38,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2021-09-30,20:31:31,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-30,20:30:30,บูรพาวิถี,น้ำแห้ง
2021-09-30,19:32:32,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-30,19:30:30,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-09-30,19:28:28,เฉลิมมหานคร,ยางแตก
2021-09-30,19:27:27,เฉลิมมหานคร,ยางแตก
2021-09-30,19:16:16,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-30,19:11:11,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-09-30,18:53:53,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-09-30,18:52:52,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-30,18:51:51,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-30,18:43:43,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-30,18:32:32,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-30,18:23:23,บูรพาวิถี,ยางแตก
2021-09-30,17:45:45,บูรพาวิถี,ยางแตก
2021-09-30,17:41:41,บูรพาวิถี,ยางแตก
2021-09-30,17:24:24,บูรพาวิถี,น้ำแห้ง
2021-09-30,17:23:23,ฉลองรัช,ท่อยางหลุด
2021-09-30,16:39:39,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-30,16:39:39,ทางหลวงพิเศษหมายเลข 37,ระบบคลัทช์
2021-09-30,16:15:15,ทางหลวงพิเศษหมายเลข 37,สายพานขาด
2021-09-30,15:44:44,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-30,15:38:38,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-09-30,15:38:38,ฉลองรัช,น้ำแห้ง
2021-09-30,15:03:03,เฉลิมมหานคร,เครื่องยนต์ขัดข้อง
2021-09-30,15:01:01,บูรพาวิถี,เครื่องยนต์ขัดข้อง
2021-09-30,14:42:42,ฉลองรัช,น้ำมันหมด
2021-09-30,14:29:29,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-09-30,14:20:20,ศรีรัช-วงแหวนรอบนอก,น้ำมันหมด
2021-09-30,14:07:07,บูรพาวิถี,เพลากลางหลุด
2021-09-30,14:00:00,บูรพาวิถี,ยางแตก
2021-09-30,13:52:52,ทางหลวงพิเศษหมายเลข 37,เครื่องยนต์ขัดข้อง
2021-09-30,13:15:15,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-30,13:04:04,บูรพาวิถี,ยางแตก
2021-09-30,12:54:54,เฉลิมมหานคร,ระบบไฟ
2021-09-30,12:45:45,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-09-30,12:41:41,เฉลิมมหานคร,เกียร์
2021-09-30,12:23:23,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-30,12:19:19,บูรพาวิถี,ระบบคลัทช์
2021-09-30,11:56:56,เฉลิมมหานคร,ยางแตก
2021-09-30,11:55:55,เฉลิมมหานคร,น้ำมันหมด
2021-09-30,11:44:44,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-09-30,11:04:04,อุดรรัถยา,ยางแตก
2021-09-30,10:52:52,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-09-30,10:50:50,ศรีรัช-วงแหวนรอบนอก,เครื่องยนต์ขัดข้อง
2021-09-30,10:49:49,อุดรรัถยา,ยางแตก
2021-09-30,09:54:54,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-30,09:54:54,บางพลี-สุขสวัสดิ์,เครื่องยนต์ขัดข้อง
2021-09-30,09:53:53,บางพลี-สุขสวัสดิ์,ระบบคลัทช์
2021-09-30,09:34:34,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-30,09:31:31,อุดรรัถยา,ระบบคลัทช์
2021-09-30,09:12:12,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-09-30,08:33:33,เฉลิมมหานคร,น้ำแห้ง
2021-09-30,08:30:30,บางพลี-สุขสวัสดิ์,น้ำมันหมด
2021-09-30,07:40:40,ทางหลวงพิเศษหมายเลข 37,ยางแตก
2021-09-30,07:32:32,ฉลองรัช,ความร้อน
2021-09-30,07:30:30,ฉลองรัช,ความร้อน
2021-09-30,07:20:20,ฉลองรัช,ยางแตก
2021-09-30,07:19:19,ฉลองรัช,เครื่องยนต์ขัดข้อง
2021-09-30,06:31:31,อุดรรัถยา,ระบบคลัทช์
2021-09-30,06:28:28,เฉลิมมหานคร,ยางแตก
2021-09-30,06:12:12,ทางหลวงพิเศษหมายเลข 37,น้ำแห้ง
2021-09-30,06:11:11,บูรพาวิถี,ยางแตก
2021-09-30,06:07:07,บางพลี-สุขสวัสดิ์,ยางแตก
2021-09-30,04:43:43,บูรพาวิถี,ยางแตก
2021-09-30,04:31:31,ฉลองรัช,ยางแตก
2021-09-29,21:40:40,บูรพาวิถี,น้ำมันหมด
2021-09-29,19:48:48,เฉลิมมหานคร,ระบบน้ำมัน
2021-09-29,19:34:34,ฉลองรัช,ยางแตก
