﻿id,รหัสสินค้า,พิกัดสินค้า,พิกัดศุลกากร,สินค้าประมง,ชื่อไทย,ชื่อสามัญ,Genius,Species,หน่วยนับ
1,F010001S01000001,F010001S01000001,0306.36.22-000/KGM -กิโลกรัม ,กุ้งขาว มีชีวิต  ,กุ้งขาว,White shrimp ,Litopenaeus  , vannamei ,KGM -กิโลกรัม 
2,F010001S01010001,F010001S01010001,0306.36.12-000/KGM -กิโลกรัม ,กุ้งขาว มีชีวิต เพื่อทำพันธุ์ ,กุ้งขาว,White shrimp ,Litopenaeus  ,vannamei ,"C62 -ตัว, ชิ้น, อัน"
3,F010001S01020001,F010001S01020001,0306.36.22-000/KGM -กิโลกรัม ,ลูกกุ้งขาว มีชีวิต ,กุ้งขาว ,White shrimp ,Litopenaeus  ,vannamei ,"C62 -ตัว, ชิ้น, อัน"
4,F010001S03000002,F010001S03000002,0306.17.29-090/KGM -กิโลกรัม ,กุ้งขาว แกะเปลือก หางออก แช่แข็ง,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
5,F010001S03000003,F010001S03000003,0306.17.29-090/KGM -กิโลกรัม ,กุ้งขาว แกะเปลือก ผ่าหลัง ไว้หาง แช่แข็ง,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
6,F010001S03000004,F010001S03000004,0306.17.29-090/KGM -กิโลกรัม ,กุ้งขาว ผ่าหลัง หางออก แช่แข็ง,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
7,F010001S03000005,F010001S03000005,0306.17.29-090/KGM -กิโลกรัม ,หัวกุ้งขาว แช่แข็ง,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
8,F010001S03000006,F010001S03000006,0306.17.29-090/KGM -กิโลกรัม ,มันกุ้งขาว แช่แข็ง,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
9,F010001S03000007,F010001S03000007,0306.17.29-090/KGM -กิโลกรัม ,กุ้งขาว ผ่าหลัง แช่แข็ง,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
10,F010001S03000008,F010001S03000008,0306.17.21-090/KGM -กิโลกรัม ,กุ้งขาว เด็ดหัว ผ่าหลัง ไว้หาง แช่แข็ง ,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
11,F010001S03000009,F010001S03000009,0306.17.21-001/KGM -กิโลกรัม ,กุ้งขาวต้ม เด็ดหัว มีเปลือก ไว้หาง เเช่เย็นจนเเข็ง,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
12,F010001S03030001,F010001S03030001,0306.17.29-090/KGM -กิโลกรัม ,กุ้งขาว ทั้งตัว แช่แข็ง ,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
13,F010001S03030003,F010001S03030003,0306.17.29-090/KGM -กิโลกรัม ,กุ้งขาว ทั้งตัว เสียบไม้ แช่แข็ง,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
14,F010001S03040001,F010001S03040001,0306.17.29-090/KGM -กิโลกรัม ,ไข่กุ้งขาว แช่แข็ง  ,กุ้งขาว,White shrimp ,Litopenaeus  , vannamei ,KGM -กิโลกรัม 
15,F010001S03050001,F010001S03050001,1902.20.90-000/KGM -กิโลกรัม ,อาหารทะเลรวม (กุ้งขาว) ทอด แช่แข็ง,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
16,F010001S03050002,F010001S03050002,0306.17.29-001/KGM -กิโลกรัม ,กุ้งขาว ต้ม ทั้งตัว แช่แข็ง ,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
17,F010001S03080001,F010001S03080001,0306.17.21-090/KGM -กิโลกรัม ,กุ้งขาว เด็ดหัว แช่แข็ง,กุ้งขาว ,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
18,F010001S03090001,F010001S03090001,0306.17.21-090/KGM -กิโลกรัม ,กุ้งขาว เด็ดหัว แกะเปลือก ไว้หาง แช่แข็ง,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
19,F010001S03100001,F010001S03100001,1605.29.90-003/KGM -กิโลกรัม ,เบอร์เกอร์กุ้งขาวดิบ บรรจุภาชนะที่อากาศผ่านเข้าออกไม่ได้,กุ้งขาว,White shrimp ,Litopenaeus , vannamei ,KGM -กิโลกรัม 
20,F010001S03100002,F010001S03100002,1902.20.30-000/KGM -กิโลกรัม ,เกี๊ยวกุ้งดิบในน้ำซุป แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
21,F010001S03100003,F010001S03100003,1902.20.30-000/KGM -กิโลกรัม ,เกี๊ยวกุ้ง แช่แข็ง,กุ้งขาว,White shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
22,F010001S03100004,F010001S03100004,1605.29.90-003/KGM -กิโลกรัม ,ขนมปังหน้ากุ้งดิบ แช่แข็ง,กุ้งขาว,White Shrimp ,Litopenaeus ,vannamei ,KGM -กิโลกรัม 
