﻿SchoolName,YearTerm,Nationality,Level,Total
โรงเรียนปทุมวิไล,2565/1,พม่า,P1,0
โรงเรียนปทุมวิไล,2565/1,พม่า,P2,0
โรงเรียนปทุมวิไล,2565/1,พม่า,P3,0
โรงเรียนปทุมวิไล,2565/1,พม่า,P4,0
โรงเรียนปทุมวิไล,2565/1,พม่า,P5,0
โรงเรียนปทุมวิไล,2565/1,พม่า,P6,0
โรงเรียนปทุมวิไล,2565/1,พม่า,M1,1
โรงเรียนปทุมวิไล,2565/1,พม่า,M2,0
โรงเรียนปทุมวิไล,2565/1,พม่า,M3,0
โรงเรียนปทุมวิไล,2565/1,พม่า,M4,0
โรงเรียนปทุมวิไล,2565/1,พม่า,M5,0
โรงเรียนปทุมวิไล,2565/1,พม่า,M6,0
โรงเรียนปทุมวิไล,2565/1,ไทย,P1,0
โรงเรียนปทุมวิไล,2565/1,ไทย,P2,0
โรงเรียนปทุมวิไล,2565/1,ไทย,P3,0
โรงเรียนปทุมวิไล,2565/1,ไทย,P4,0
โรงเรียนปทุมวิไล,2565/1,ไทย,P5,0
โรงเรียนปทุมวิไล,2565/1,ไทย,P6,0
โรงเรียนปทุมวิไล,2565/1,ไทย,M1,606
โรงเรียนปทุมวิไล,2565/1,ไทย,M2,641
โรงเรียนปทุมวิไล,2565/1,ไทย,M3,611
โรงเรียนปทุมวิไล,2565/1,ไทย,M4,479
โรงเรียนปทุมวิไล,2565/1,ไทย,M5,455
โรงเรียนปทุมวิไล,2565/1,ไทย,M6,485
โรงเรียนปทุมวิไล,2565/1,กัมพูชา,P1,0
โรงเรียนปทุมวิไล,2565/1,กัมพูชา,P2,0
โรงเรียนปทุมวิไล,2565/1,กัมพูชา,P3,0
โรงเรียนปทุมวิไล,2565/1,กัมพูชา,P4,0
โรงเรียนปทุมวิไล,2565/1,กัมพูชา,P5,0
โรงเรียนปทุมวิไล,2565/1,กัมพูชา,P6,0
โรงเรียนปทุมวิไล,2565/1,กัมพูชา,M1,1
โรงเรียนปทุมวิไล,2565/1,กัมพูชา,M2,0
โรงเรียนปทุมวิไล,2565/1,กัมพูชา,M3,0
โรงเรียนปทุมวิไล,2565/1,กัมพูชา,M4,0
โรงเรียนปทุมวิไล,2565/1,กัมพูชา,M5,1
โรงเรียนปทุมวิไล,2565/1,กัมพูชา,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พม่า,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พม่า,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พม่า,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พม่า,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พม่า,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พม่า,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พม่า,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พม่า,M2,2
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พม่า,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พม่า,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พม่า,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พม่า,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ไทย,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ไทย,P2,0
