﻿SchoolName,YearTerm,Gender,Level,Total
โรงเรียนปทุมวิไล,2564/2,Female,P1,0
โรงเรียนปทุมวิไล,2564/2,Female,P2,0
โรงเรียนปทุมวิไล,2564/2,Female,P3,0
โรงเรียนปทุมวิไล,2564/2,Female,P4,0
โรงเรียนปทุมวิไล,2564/2,Female,P5,0
โรงเรียนปทุมวิไล,2564/2,Female,P6,0
โรงเรียนปทุมวิไล,2564/2,Female,M1,257
โรงเรียนปทุมวิไล,2564/2,Female,M2,230
โรงเรียนปทุมวิไล,2564/2,Female,M3,262
โรงเรียนปทุมวิไล,2564/2,Female,M4,217
โรงเรียนปทุมวิไล,2564/2,Female,M5,250
โรงเรียนปทุมวิไล,2564/2,Female,M6,201
โรงเรียนปทุมวิไล,2564/2,Male,P1,0
โรงเรียนปทุมวิไล,2564/2,Male,P2,0
โรงเรียนปทุมวิไล,2564/2,Male,P3,0
โรงเรียนปทุมวิไล,2564/2,Male,P4,0
โรงเรียนปทุมวิไล,2564/2,Male,P5,0
โรงเรียนปทุมวิไล,2564/2,Male,P6,0
โรงเรียนปทุมวิไล,2564/2,Male,M1,375
โรงเรียนปทุมวิไล,2564/2,Male,M2,408
โรงเรียนปทุมวิไล,2564/2,Male,M3,375
โรงเรียนปทุมวิไล,2564/2,Male,M4,258
โรงเรียนปทุมวิไล,2564/2,Male,M5,239
โรงเรียนปทุมวิไล,2564/2,Male,M6,243
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Female,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Female,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Female,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Female,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Female,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Female,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Female,M1,368
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Female,M2,423
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Female,M3,366
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Female,M4,350
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Female,M5,335
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Female,M6,315
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Male,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Male,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Male,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Male,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Male,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Male,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Male,M1,109
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Male,M2,142
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Male,M3,84
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Male,M4,51
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Male,M5,62
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/2,Male,M6,57
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Female,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Female,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Female,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Female,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Female,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Female,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Female,M1,96
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Female,M2,71
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Female,M3,66
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Female,M4,64
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Female,M5,56
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Female,M6,46
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Male,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Male,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Male,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Male,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Male,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Male,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Male,M1,104
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Male,M2,98
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Male,M3,105
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Male,M4,58
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Male,M5,44
โรงเรียนปทุมธานี นันทมุนีบำรุง,2564/2,Male,M6,36
โรงเรียนหอวัง ปทุมธานี,2564/2,Female,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/2,Female,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/2,Female,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/2,Female,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/2,Female,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/2,Female,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/2,Female,M1,198
โรงเรียนหอวัง ปทุมธานี,2564/2,Female,M2,189
โรงเรียนหอวัง ปทุมธานี,2564/2,Female,M3,212
โรงเรียนหอวัง ปทุมธานี,2564/2,Female,M4,286
โรงเรียนหอวัง ปทุมธานี,2564/2,Female,M5,221
โรงเรียนหอวัง ปทุมธานี,2564/2,Female,M6,210
โรงเรียนหอวัง ปทุมธานี,2564/2,Male,P1,0
โรงเรียนหอวัง ปทุมธานี,2564/2,Male,P2,0
โรงเรียนหอวัง ปทุมธานี,2564/2,Male,P3,0
โรงเรียนหอวัง ปทุมธานี,2564/2,Male,P4,0
โรงเรียนหอวัง ปทุมธานี,2564/2,Male,P5,0
โรงเรียนหอวัง ปทุมธานี,2564/2,Male,P6,0
โรงเรียนหอวัง ปทุมธานี,2564/2,Male,M1,230
โรงเรียนหอวัง ปทุมธานี,2564/2,Male,M2,239
โรงเรียนหอวัง ปทุมธานี,2564/2,Male,M3,258
โรงเรียนหอวัง ปทุมธานี,2564/2,Male,M4,226
โรงเรียนหอวัง ปทุมธานี,2564/2,Male,M5,186
โรงเรียนหอวัง ปทุมธานี,2564/2,Male,M6,200
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Female,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Female,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Female,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Female,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Female,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Female,P6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Female,M1,221
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Female,M2,209
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Female,M3,241
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Female,M4,249
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Female,M5,194
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Female,M6,150
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Male,P1,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Male,P2,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Male,P3,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Male,P4,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Male,P5,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2564/2,Male,P6,0
