﻿title,type,creator,subject,spatial,temporal,language,rights,license,source.uri
เมียนมา - ข้อมูลพื้นฐาน,,ศิริลักษณ์ ประภาสี,"กลุ่มชาติพันธุ์,พม่า,เผด็จการทหาร,อาเซียน",,5 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร(องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=1
อินโดนีเซีย - ข้อมูลพื้นฐาน,,นภิศา วิสุทธิพันธ์,"หมู่เกาะ,อิสลาม,ซูฮาร์โต,บาหลี",,5 พฤษภาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=8
อินโดนีเซีย - ชาติพันธุ์,,ดวงกมล การไทย,"ปัญจศีลา,ปัญจศีล,ชนพื้นเมืิอง,ชาวจีน,อาเจะห์",,8 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=14
อินโดนีเซีย - ประวัติศาสตร์,,นภิศา วิสุทธิพันธ์,"จีน,การอพยพ,มัชปาหิต,อาณานิคม",,11 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=15
อินโดนีเซีย - ประเพณีพิธีกรรม,,ดวงกมล การไทย,"พิธีกรรม,พิธีกรรมกลุ่มชาติพันธุ์",,11 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=16
อินโดนีเซีย - อาหาร,,ดวงกมล การไทย,"เรนดัง,เปมเปค,กาโด กาโด,โลเต็ก,",,11 กรกฏาคม พ.ศ. 2559,ไทย,,Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=17
อินโดนีเซีย - พิพิธภัณฑ์,,ดวงกมล การไทย,"พิพิธภัณฑ์,พิพิธภัณฑสถานแห่งชาติอินโดนีเซีย",,11 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=18
อินโดนีเซีย - บรรณนิทัศน์,,นภิศา วิสุทธิพันธ์,"หนังสือ,อินโดนี่เซีย,บาหลี,ดัตช์",,21 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=19
อินโดนีเซีย - ความเชื่อและศาสนา,,ดวงกมล การไทย,"ศาสนาฮินดู,ศาสนาพุทธ,ศาสนาคริสต์,ศาสนาอิสลาม",,21 กรกฏาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=20
บรูไน - พิพิธภัณฑ์,,ดวงกมล การไทย,"หอศิลป์อิสลาม,ประวัติศาสตร์บรูไน",,1 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=21
บรูไน - ชาติพันธุ์,,ดวงกมล การไทย,"กลุ่มชาติพันธุ์,ชนเผ่า,มลายู,คนจีน",,1 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=22
บรูไน - ข้อมูลพื้นฐาน,,ภัทรพล ยูนู,"ภูมิประเทศ,ภูมิอากาศ,ประชากร,ชนชาติ",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=27
บรูไน - อาหาร,,ดวงกมล การไทย,"อาหาร,อัมบูยัต, ดากิงมาสะก์ลาดาฮีตัม,เชอรันดังปาดัง,มีโกเรง",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=28
กัมพูชา - ข้อมูลพื้นฐาน,,เปรมิกา แสนทอง,"พนมเปญ,เรียล,เขมร,พุทธเถรวาท",,2 สิงหาคม พ.ศ. 2559,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/southeastasia/subject.php?sj_id=29
