﻿(No.),(Countries),Language,Certificate,Bachelor,Master,Ph.D.,Postgrad Dip (Bachelor+),Resrearch,Secondary School,Training,รวม,(%)
1,USA,-,-,196,200,509,27,-,-,2,934,40.64
2,UK,-,-,80,203,487,-,6,-,-,776,33.77
3,AUSTRALIA,-,-,4,24,73,-,-,-,-,101,4.4
4,GERMANY,-,-,8,24,60,-,-,-,-,92,4
5,JAPAN,-,-,23,20,38,-,-,1,-,82,3.57
6,THAILAND,-,-,60,5,1,-,-,-,-,66,2.87
7,FRANCE,-,-,2,9,44,-,-,-,-,55,2.39
8,NETHERLAND,-,-,-,7,25,-,-,-,1,33,1.44
9,CHINA,1,-,4,7,12,-,-,-,-,24,1.04
10,MALAYSIA,-,6,2,3,9,-,-,-,-,20,0.87
11,CANADA,-,-,1,6,11,-,-,-,-,18,0.78
12,SWEDEN,-,-,-,2,12,-,-,-,-,14,0.61
13,SPAIN,-,-,-,5,5,-,-,-,-,10,0.44
14,NEW ZEALAND,-,-,-,-,9,-,-,-,-,9,0.39
15,SWITZERLAND,-,-,-,2,6,-,-,-,-,8,0.35
16,AUSTRIA,-,-,1,3,3,-,-,-,-,7,0.3
17,DENMARK,-,-,-,-,7,-,-,-,-,7,0.3
18,RUSSIA,-,-,1,4,2,-,-,-,-,7,0.3
19,BELGIUM,-,-,-,1,5,-,-,-,-,6,0.26
20,SINGAPORE,-,2,-,-,3,-,-,-,-,5,0.22
21,"KOREA, SOUTH",-,-,1,1,2,-,-,-,-,4,0.17
22,EGYPT,-,-,2,1,-,-,-,-,-,3,0.13
23,PORTUGAL,-,-,1,1,1,-,-,-,-,3,0.13
24,IRELAND,-,-,-,-,2,-,-,-,-,2,0.09
25,ITALY,-,-,-,2,-,-,-,-,-,2,0.09
26,CZECH REPUBLIC,-,-,-,-,1,-,-,-,-,1,0.04
27,ETHIOPIA,-,-,1,-,-,-,-,-,-,1,0.04
28,FINLAND,-,-,-,-,1,-,-,-,-,1,0.04
29,HONGKONG,-,-,-,-,1,-,-,-,-,1,0.04
30,INDIA,-,-,-,-,1,-,-,-,-,1,0.04
31,INDONESIA,-,-,1,-,-,-,-,-,-,1,0.04
32,MEXICO,-,-,-,1,-,-,-,-,-,1,0.04
33,POLAND,-,-,-,-,1,-,-,-,-,1,0.04
34,TAIWAN,-,-,-,-,1,-,-,-,-,1,0.04
35,VIETNAM,-,-,1,-,-,-,-,-,-,1,0.04
