﻿title,type,creator,description,subject,spatial,temporal,language,rights,license,source.uri
กินข้าวห่อ,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีเกี่ยวกับชีวิต",ปณิตา สระวาสี,ประเพณีกินข้าวห่อ เป็นประเพณีของชาวกะเหรี่ยงโปว์ หรือโพล่ง จัดขึ้นในช่วงเดือน 9 ของทุกปี  คืออยู่ในราวเดือนสิงหาคมจนถึงกันยายน ส่วนใหญ่ชาวกะเหรี่ยงในแถบภูมิภาคตะวันตกในเขตราชบุรี  เพชรบุรี จะทยอยจัดงานประเพณีกินข้าวห่อเวียนไปตามหมู่บ้านต่างๆ ตลอดทั้งเดือน,"กะเหรี่ยง,กินข้าวห่อ",บ้านห้วยเกษม(ห้วยแห้ง) ต.ยางน้ำกลัดเหนือ อ.หนองหญ้าปล้อง จ.เพชรบุรี,เดือนเก้าตามจันทรคติ,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=1
สลากย้อม,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีเกี่ยวกับชีวิต,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",,“สลากย้อมเป็นประเพณีของคนยองในจังหวัดลำพูน ที่จัดขึ้นหลังออกพรรษา  รูปแบบคล้ายกับสลากภัตของภาคกลาง คือ เป็นการทำบุญโดยไม่ได้ระบุผู้รับ แต่สิ่งที่แตกต่างคือคติความเชื่อของชุมชนยองต่อประเพณีสลากย้อม,"ยอง,ชาติพันธุ์,ลำพูน",วัดประตูป่า จ.ลำพูน,ขึ้น 15 ค่ำ  เดือน 10 โดยแต่ละหมู่บ้านในอำเภอเมืองลำพูน จะเวียนกันเป็นเจ้าภาพจัดงานในแต่ละปี   โดยจะจัดหลังงานสลากย้อม วัดพระธาตุหริภุญไชย,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=2
อิ่นก๋อนฟ้อนแก๊น,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล",,ประเพณี “อิ้นก๊อนฟ้อนแก๊น” เป็นประเพณีของคนลาวโซ่งหรือไทยทรงดำ ที่ตั้งถิ่นฐานในแถบภาคตะวันตกของไทยในแถบจังหวัดเพชรบุรี ราชบุรี นครปฐม ในอดีตลาวโซ่งเป็นกลุ่มชาติพันธุ์ที่ถูกกวาดต้อนมาจากฝั่งซ้ายแม่น้ำโขง ให้มาอาศัยอยู่ในจังหวัดเพชรบุรีหลายครั้งด้วยกัน ครั้งแรกในปี พ.ศ. 2322 (สมัยกรุงธนบุรี) ครั้งต่อมาในช่วงสมัยรัชกาลที่ 3 ในปี พ.ศ. 2335 ต่อมาใน พ.ศ. 2371 และอีกครั้งในปี พ.ศ. 2379 จากนั้นก็ได้เคลื่อนย้ายไปตั้งถิ่นฐานในละแวกใกล้เคียง คือ ราชบุรี นครปฐม และสุพรรณบุรี,"ไทยทรงดำ,ลาวโซ่ง",บ้านหัวเขาจีน จ.ราชบุรี,,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=3
ลอยเรือ,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีเกี่ยวกับการทำมาหากิน",นฤมล อรุโณทัย และคณะ,ช่วงวันขึ้น 15 ค่ำ ของเดือน 6 และ เดือน 11 ทุกปี ชาวอูรักลาโว้ยที่อาศัยอยู่บนเกาะหลีเป๊ะ จังหวัดสตูล จะจัดงานลอยเรือ ประเพณีสำคัญซึ่งคนในชุมชนร่วมจัดและร่วมงานเป็นเวลา 3 วัน 3 คืนเต็ม เพื่อแสดงความเคารพต่อบรรพบุรุษ ส่งเคราะห์ เฉลิมฉลอง และเป็นความหวังของการเริ่มต้นใหม่,"ชาวเล,อูรักลาโว้ย",เกาะหลีเป๊ะ,ขึ้น15 ค่ำ - แรม 2 ค่ำ  เดือน 6 และ ขึ้น15 ค่ำ - แรม 2 ค่ำ เดือน 11,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=4
แห่พระแข่งเรือขึ้นโขนชิงธง,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ปณิตา สระวาสี,งานประเพณีแห่พระแข่งเรือ มีในหลายจังหวัดของภาคใต้ เป็นประเพณีเนื่องในพุทธศาสนา มีขึ้นในวันแรม 1 ค่ำ เดือน 11 หลังวันออกพรรษา 1 วัน  (ราวเดือนตุลาคม),"แข่งเรือ,เรือยาว,แม่น้ำหลังสวน,ชักพระ",อ.หลังสวน จ.ชุมพร,แรม 1 ค่ำ เดือน 11,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=5
สืบชะตา,ประเพณีเกี่ยวกับชีวิต,ปณิตา สระวาสี,ประเพณีสืบชะตา หรือสืบชาตา เป็นพิธีกรรมที่ชาวล้านนานิยมทำในโอกาสต่างๆ เพื่อต่อดวงชะตาหรือต่ออายุให้ยืนยาว มุ่งหวังมีชีวิตอยู่อย่างสุขสบายปราศจากโรคภัยไข้เจ็บ มีความเจริญรุ่งเรือง และเพื่อความเป็นสิริมงคล,"สืบชะตา,ล้านนา",วัดบ้านหลุก จ.ลำพูน,จัดได้ทุกเดือน,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=6
เสนเรือน,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล","ธันวดี สุขประเสริฐ,ธีระวัฒน์ แสนคำ และทรงสุรวิทย์ ย้อยแสง",การเสนเรือน  คือ พิธีเซ่นผีเรือนของชาวลาวโซ่ง ผีเรือนในที่นี้ หมายถึง พ่อแม่ ปู่ ย่า ตา ยาย ผู้ล่วงลับไปแล้วและทำพิธีอัญเชิญมาไว้บนเรือน  พิธีเสนเรือนนิยมทำกันเป็นประจำแต่ละบ้านทุกปีหรือ 2-3 ปีครั้ง เพื่อให้ผีเรือนของตนได้มารับเครื่องเซ่นไหว้จากลูกหลาน,"ลาวโซ่ง,ไทดำ,ไทยทรงดำ",111,"เดือนใดก็ได้ ยกเว้นเดือน 5 9 และ 10(เพชรบุรี) , ภายในเดือน 4-6 ตามเวลาทางจันทรคติ(บ้านนาป่าหนาด)",ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=8
ปอยส่างลอง,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีเกี่ยวกับชีวิต",ธันวดี สุขประเสริฐ,งานบวชนาค หรือปอยบวชลูกแก้วนี้ ภาษาไทใหญ่เรียกว่า “ปอยส่างลอง” ปอยส่างลองเป็นพิธีการเฉลิมฉลองการบรรพชาสามเณรในพุทธศาสนาของคนไทยซึ่งมีเชื้อสายไทใหญ่ พบในจังหวัดแม่ฮ่องสอนและในบางอำเภอของจังหวัดเชียงใหม่,"ไทใหญ่, ประเพณี,บวชลูกแก้ว",เมืองแม่ฮ่องสอน,เดือน4-6,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=12
ตักบาตรล้างเท้าพระ,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน","ธันวดี สุขประเสริฐ,นฤพนธ์ ด้วงวิเศษ และปัณวัตน์ ผ่องจิต",“ประเพณีตักบาตรล้างเท้าพระ” เป็นประเพณีสำคัญของชาวไทยรามัญหรือชาวมอญ ในวันออกพรรษา ตรงกับแรม 15 ค่ำ เดือน 11 ของทุกปี,"ออกพรรษา, มอญ, รามัญ",วัดเจ็ดริ้ว จ.สมุทรสาคร,แรม 15 ค่ำเดือน 11,ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=13
ทำขวัญข้าว,ประเพณีเกี่ยวกับการทำมาหากิน,,,"ข้าว,แม่โพสพ,ทำนา",ศาลแม่โพสพคลองบางซื่อ หมู่ 10 ต.ไร่ขิง อ.สามพราน จ.นครปฐม,"เดือน 9-10(ทำขวัญข้าวตอนข้าวตั้งท้อง), เดือนยี่(ทำขวัญตอนเก็บเกี่ยว)",ไทย,,,http://www.sac.or.th/databases/rituals/detail.php?id=14
