﻿NAME,DEFINITION,TYPE,ANNOTATION
REGIS_ID_YEAR1,เลขที่จดทะเบียนกองทุน,TEXT,
PROJ_THAI_NAME,ชื่อกองทุน,TEXT,
PROJ_ABBR_NAME,ชื่อย่อ,TEXT,
COMP_THAI_NAME,ชื่อบริษัทจัดการ,TEXT,
PROJ_RETAIL_TYPE,ลักษณะโครงการ,TEXT,
POLICY_THAI_DESC,นโยบาย,TEXT,
SPEC_GR_DESC,ลักษณะพิเศษ,TEXT,
CURRENT_RMF_PVD_TYPE,ประเภทกองทุนรวมเพื่อการเลี้ยงชีพที่รับโอนเงินจากกองทุนสำรองเลี้ยงชีพ,TEXT,
MUTUAL_INV_TYPE,ชนิดกองทุน,TEXT,
INVEST_COUNTRY_FLAG,การลงทุนต่างประเทศ,TEXT,
REDEMP_PERIOD,ระยะเวลารับซื้อคืนหน่วยลงทุน,TEXT,
SUPERVISOR_NAME,ผู้ดูแลผลประโยชน์,TEXT,
APPR_DATE,วันที่อนุมัติโครงการ,DATE,
REGIS_DATE,วันที่จดทะเบียนกองทุน,DATE,
SWITCH_OUT_VAL,มูลค่าขาย (รวม switch-in) (บาท),NUMBER,
SWITCH_IN_VAL,มูลค่ารับซื้อคืน (รวม switch-out ) (บาท),NUMBER,
