Order,STATEMENT OF OPERATIONS,Budgetary,Extrabudgetary,Consolidation Column a/,Central Government ,Social Security Funds,State Governments,Local Governments,Consolidation Column b/,General Government,Memorandum:CentralGovt.  (incl.SSF of  central level)
x,TRANSACTIONS AFFECTING NET WORTH:,,,,,,,,,,
1,Revenue ....................................................................................................................................................................................,"2,831,922.5","378,476.6","-249,831.0","2,960,568.1","269,162.2",0.0,"663,960.8","-431,125.1","3,462,565.9","3,187,110.2"
11,Taxes .....................................................................................................................................................................................,"2,391,690.7","51,320.5",0.0,"2,443,011.2",0.0,0.0,"252,702.4",0.0,"2,695,713.6","2,443,011.2"
12,Social contributions .....................................................................................................................................................,0.0,0.0,0.0,0.0,"162,126.5",0.0,0.0,0.0,"162,126.5","162,126.5"
13,Grants ................................................................................................................................................................................,"2,399.8","249,832.2","-249,831.0","2,401.0","42,620.0",0.0,"388,505.1","-431,125.1","2,401.0","2,401.0"
14,Other revenue .................................................................................................................................................................,"437,832.0","77,323.9",0.0,"515,155.9","64,415.7",0.0,"22,753.3",0.0,"602,324.8","579,571.5"
2,Expense ......................................................................................................................................................................................,"2,899,381.7","307,263.0","-249,831.0","2,956,813.7","100,891.7",0.0,"429,252.5","-431,125.1","3,055,832.8","3,015,085.4"
21,Compensation of employees ...........................................................................................................................................,"798,141.1","9,078.3",0.0,"807,219.4",-5.7,0.0,"174,207.9",0.0,"981,421.6","807,213.7"
22,Use of goods and services .................................................................................................................................................,"585,323.3","196,941.4",0.0,"782,264.6","6,962.7",NP,"223,814.4",0.0,"1,013,041.7","789,227.3"
23,Consumption of fixed capital .............................................................................................................................................,"160,688.7","1,442.3",0.0,"162,130.9",0.0,NP,0.0,0.0,"162,130.9","162,130.9"
24,Interest .........................................................................................................................................................................................,"164,143.3",0.0,0.0,"164,143.3",0.0,0.0,901.5,0.0,"165,044.8","164,143.3"
25,Subsidies ........................................................................................................................................................................................,"98,892.0","34,370.8",0.0,"133,262.8",0.0,0.0,0.0,0.0,"133,262.8","133,262.8"
26,Grants ................................................................................................................................................................................,"682,756.1",0.0,"-249,831.0","432,925.1",0.0,0.0,0.0,"-431,125.1","1,800.0","390,305.1"
27,Social benefits .....................................................................................................................................................,"323,541.0","9,952.6",0.0,"333,493.6","86,604.2",0.0,291.1,0.0,"420,388.8","420,097.7"
28,Other expense .............................................................................................................................................................................,"85,896.3","55,477.7",0.0,"141,374.0","7,330.5",0.0,"30,037.6",0.0,"178,742.1","148,704.5"
GOB,Gross operating balance (1-2+23) ..................................................................................................................................,"93,229.4","72,655.8",0.0,"165,885.3","168,270.5",,"234,708.3",0.0,"568,864.0","334,155.8"
NOB,Net operating balance  (1-2) c/ .....................................................................................................................................,"-67,459.2","71,213.6",0.0,"3,754.3","168,270.5",0.0,"234,708.3",0.0,"406,733.1","172,024.8"
x,TRANSACTIONS IN NONFINANCIAL ASSETS:,,,,,,,,,,
31,Net/gross investment in nonfinancial assets .......................................................................................................................,"250,284.5","5,238.6",0.0,"255,523.0",0.0,0.0,"140,853.0",0.0,"396,376.0","255,523.0"
311,Fixed assets .............................................................................................................................................................................,"250,284.5","5,966.8",0.0,"256,251.3",0.0,0.0,"140,853.0",0.0,"397,104.3","256,251.3"
312,Inventories .............................................................................................................................................................,0.0,-791.9,0.0,-791.9,0.0,np,0.0,0.0,-791.9,-791.9
313,Valuables ....................................................................................................................................................................................,0.0,0.0,0.0,0.0,0.0,np,0.0,0.0,0.0,0.0
314,Nonproduced assets ............................................................................................................................................................,0.0,63.6,0.0,63.6,0.0,0.0,0.0,0.0,63.6,63.6
2M,Expenditure  (2+31) .........................................................................................................................................,"3,149,666.2","312,501.6","-249,831.0","3,212,336.8","100,891.7",0.0,"570,105.5","-431,125.1","3,452,208.8","3,270,608.5"
NLB,Net lending (+) / Net borrowing (-) (1-2-31) or (1-2M) .........................................................................................................................................,"-317,743.7","65,975.0",0.0,"-251,768.7","168,270.5",0.0,"93,855.3",0.0,"10,357.1","-83,498.2"
x,TRANSACTIONS IN FINANCIAL ASSETS AND LIABILITIES (FINANCING):,,,,,,,,,,
32,Net acquisition of financial assets ...............................................................................................................................,"143,283.3","11,926.7",0.0,"155,210.0","161,236.1",0.0,"87,177.5",0.0,"403,623.6","316,446.1"
321,Domestic debtors ...................................................................................................................................................................................,"143,283.3","11,926.7",0.0,"155,210.0","161,236.1",0.0,"87,177.5",0.0,"403,623.6","316,446.1"
322,External debtors ........................................................................................................................................................................................,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
33,Net incurrence of liabilities .................................................................................................................................................,"444,584.9","-39,413.4",0.0,"405,171.5","-6,457.2",0.0,"-6,677.8",0.0,"392,036.4","398,714.2"
331,Domestic creditors ...................................................................................................................................................................................,"363,323.7","-39,413.4",0.0,"323,910.3","-6,457.2",0.0,"-6,677.8",0.0,"310,775.2","317,453.1"
332,External creditors ........................................................................................................................................................................................,"81,261.2",0.0,0.0,"81,261.2",0.0,0.0,0.0,0.0,"81,261.2","81,261.2"
NLBz,Overall statistical discrepancy: NLB vs Financing (32-33-NLB) ..................................................................................................................,"16,442.1","-14,634.9",0.0,"1,807.2",-577.1,0.0,0.0,0.0,"1,230.1","1,230.1"
