﻿กรมสวัสดิการและคุ้มครองแรงงาน,CPS0R051,,,,,,,,,,,,,,,,,,,,,,,
รายงานสถานประกอบกิจการจำแนกตามหมวดอุตสาหกรรมและขนาด,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,ขนาดของสถานประกอบกิจการ,,,,,,,,,,,,,,,,,
,,,,,รวม,,1 - 4 คน,,5 - 9 คน,,10 - 19 คน,,20 - 49 คน,,50 - 99 คน,,100 - 299 คน,,300- 499 คน,,500 - 999 คน,, >= 1000  คน,
อุตสาหกรรม,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,สปก.,ลูกจ้าง,สปก.,ลูกจ้าง,สปก.,ลูกจ้าง,สปก.,ลูกจ้าง,สปก.,ลูกจ้าง,สปก.,ลูกจ้าง,สปก.,ลูกจ้าง,สปก.,ลูกจ้าง,สปก.,ลูกจ้าง,สปก.,ลูกจ้าง
,,,,,,,,,,,,,,,,,,,,,,,,
ทั่วประเทศ,,,,,,,,,,,,,,,,,,,,,,,,
เกษตรกรรม การล่าสัตว์ และการป่าไม้,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"10,190","131,815","5,733","11,318","2,202","15,212",787,"10,909",965,"30,850",317,"21,909",155,"24,085",19,"7,393",9,"5,310",3,"4,829"
การประมง,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"14,176","100,654","8,011","12,634","3,296","21,883","1,536","20,772","1,256","37,913",55,"3,500",20,"3,128",2,824,0,0,0,0
การทำเหมืองแร่และเหมืองหิน,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"1,599","44,301",453,993,412,"2,903",219,"3,138",338,"11,062",105,"7,159",59,"9,171",4,"1,509",5,"3,470",4,"4,896"
การผลิต,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"73,362","4,040,885","24,135","54,611","18,146","126,058","8,024","112,744","11,017","354,613","4,580","330,273","4,784","822,303","1,274","484,561",866,"600,087",536,"1,155,635"
การไฟฟ้า แก๊ส และการประปา,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"3,440","94,509","1,152","2,723",794,"5,354",503,"6,904",591,"18,511",211,"15,097",161,"23,282",10,"3,781",9,"5,934",9,"12,923"
การก่อสร้าง,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"36,394","638,835","16,367","33,571","9,962","69,450","3,481","47,731","4,331","137,567","1,147","78,644",881,"140,673",134,"50,106",76,"51,390",15,"29,703"
การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"156,707","1,735,787","80,930","176,740","43,036","294,450","16,861","225,439","10,836","329,927","2,853","203,132","1,838","286,451",218,"82,731",90,"58,110",45,"78,807"
โรงแรมและภัตตาคาร,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"32,748","504,116","13,567","31,460","9,025","61,736","4,305","59,941","4,265","129,762",858,"58,790",590,"98,595",101,"38,380",35,"22,663",2,"2,789"
การขนส่ง สถานที่เก็บสินค้าและการคมนาคม,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"23,683","591,858","9,282","20,385","6,205","42,723","3,199","44,147","3,047","94,629",998,"70,727",712,"115,326",116,"43,901",83,"58,407",41,"101,613"
ตัวกลางทางการเงิน,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"19,854","322,938","7,450","17,147","6,329","45,138","4,200","54,177","1,385","40,424",215,"14,697",158,"27,544",49,"19,063",36,"24,076",32,"80,672"
บริการด้านอสังหาริมทรัพย์ การให้เช่าและบริการทางธุรกิจ,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"53,394","1,010,549","27,630","58,055","12,652","85,769","4,776","65,202","4,926","156,818","1,605","113,294","1,353","224,688",245,"91,050",153,"101,240",54,"114,433"
การศึกษา,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"1,553","27,851",750,"1,693",459,"3,176",126,"1,747",140,"4,290",38,"2,887",28,"4,998",5,"1,835",5,"3,430",2,"3,795"
การบริการด้านสุขภาพและสังคม,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"4,182","156,429","2,554","5,115",817,"5,472",265,"3,574",197,"6,180",82,"5,859",119,"21,793",59,"23,241",62,"43,308",27,"41,887"
การให้บริการชุมชน สังคมและบริการส่วนบุคคลอื่นๆ,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"14,859","233,369","8,204","17,154","3,595","24,485","1,117","15,095","1,171","36,945",369,"25,832",311,"51,225",48,"18,419",34,"24,458",10,"19,756"
ลูกจ้างในครัวเรือนส่วนบุคคล,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"1,043","1,578","1,026","1,287",12,75,3,46,0,0,1,50,1,120,0,0,0,0,0,0
,รวม,,,สปก.,"447,184",,"207,244",,"116,942",,"49,402",,"44,465",,"13,434",,"11,170",,"2,284",,"1,463",,780,
,,,,ลูกจ้าง,"9,635,474",,"444,886",,"803,884",,"671,566",,"1,389,491",,"951,850",,"1,853,382",,"866,794",,"1,001,883",,"1,651,738",
