??????????????? ??????????????????? ?? 7 (?????????) ???? 5 ????????????????????????????????????????????????????? ?,,,,,,
???? ???????????,,,,,,
???????????? ??????? ??? ????? ??????? 2564,,,,,,
,,,,,,?????? /???????
????????,???????,???.,??????,???. ???????????????????,???. ???????????????????,???????????
,???????? ??????????,78,"1,343",336,"1,879","3,637"
1,?????????????,78,857,108,"1,160","2,203"
2,???????????,,186,24,246,456
3,???????,,205,72,167,444
4,????????,,95,132,307,534
,???????,,132,32,599,763
5,???????????????,,52,12,243,307
6,???????,,,,40,40
7,??????,,,,68,68
8,?????????,,20,,60,80
9,??????,,,,16,16
10,???????,,60,20,172,252
,???????????,,211,168,"1,297","1,676"
11,??????,,107,100,486,693
12,?????,,44,32,162,238
13,????????,,,,256,256
14,????,,22,,40,62
15,??????????,,22,20,139,181
16,??????????,,6,,84,90
17,???????,,10,,84,94
18,???????,,,16,46,62
,?????????????????????,,237,80,"3,916","4,233"
,??????????????????????????,,115,32,"2,204","2,351"
19,???????,,41,,485,526
20,????????,,53,32,303,388
21,???,,,,237,237
22,???????,,4,,111,115
23,?????????,,6,,174,180
24,????????,,3,,165,168
25,?????????,,,,135,135
26,??????,,,,269,269
27,??????,,8,,157,165
28,????????,,,,96,96
29,??????,,,,72,72
,????????????????????????????,,122,48,"1,712","1,882"
30,??????????,,67,28,587,682
31,?????????,,37,,298,335
32,????????,,,,162,162
33,????????,,,,67,67
34,???????????,,3,,245,248
35,?????,,,,104,104
36,???????,,15,20,140,175
37,??????????,,,,72,72
38,???????????,,,,36,36
,????????,,154,40,"5,568","5,762"
,??????????,,84,40,"4,150","4,274"
39,?????????,,53,40,"1,485","1,578"
40,?????,,,,127,127
41,?????,,4,,373,377
42,?????????,,,,143,143
43,????,,,,304,304
44,????,,17,,627,644
45,?????,,,,201,201
46,????????,,10,,477,487
47,??????????,,,,413,413
,???????????????,,70,,"1,419","1,489"
48,?????????,,15,,295,310
49,?????????,,,,12,12
50,?????????,,7,,165,172
51,???,,26,,156,182
52,???????,,,,60,60
53,????????,,16,,334,350
54,??????,,6,,126,132
55,?????????,,,,270,270
,??????????,,198,76,"1,391","1,665"
56,???????,,12,,117,129
57,?????????,,10,,135,145
58,??????????,,12,,153,165
59,??????,,80,36,332,448
60,?????????,,52,28,267,347
61,???????????,,,,88,88
62,????????,,32,12,130,174
63,???????????????,,,,169,169
,??????,,292,,"1,604","1,896"
,???????????,,224,,740,964
64,?????????????,,57,,110,167
65,??????,,25,,71,96
66,?????,,,,49,49
67,??????,,75,,103,178
68,????????????,,44,,186,230
69,?????,,,,24,24
70,?????,,23,,197,220
,?????????????,,68,,865,933
71,?????,,24,,352,376
72,????,,,,8,8
73,????,,8,,28,36
74,??????,,36,,64,100
75,???????,,,,132,132
76,????,,,,144,144
77,????????,,,,136,136
,?????????????????,78,"2,567",733,"16,255","19,633"
