﻿regis_id_year1,PROJ_THAI_NAME,PROJ_ABBR_NAME,COMP_THAI_NAME,PROJ_RETAIL_TYPE,POLICY_THAI_DESC,SPEC_GR_DESC,current_rmf_pvd_type,MUTUAL_INV_TYPE,INVEST_COUNTRY_FLAG,REDEMP_PERIOD,SUPERVISOR_NAME,APPR_DATE,REGIS_DATE,switch_out_val,switch_in_val
002/2535,กองทุนเปิดเค หุ้นทุน,K-EQUITY,บริษัทหลักทรัพย์จัดการกองทุน กสิกรไทย จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร ซิตี้แบงก์ เอ็น. เอ.,13/05/2535,14/07/2535,9289370.01,27892515.6
004/2535,กองทุนเปิด ทิสโก้ หุ้นทุนไทย,TISCOEQF,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),19/06/2535,30/07/2535,184222.29,478032.02
005/2535,กองทุนเปิดเอกทวีคูณ,ONE-G,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),24/06/2535,31/07/2535,82000,3237689.04
008/2535,กองทุนเปิดธนชาตเพิ่มพูนทรัพย์ปันผล,T-PPSD,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),6/7/2535,18/08/2535,97082.19,4485246.43
018/2535,กองทุนเปิด ทิสโก้ ทวีทุน,TISCOEGF,บริษัทหลักทรัพย์จัดการกองทุน ทิสโก้,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),29/10/2535,15/12/2535,1170380,1794940.01
019/2535,กองทุนเปิดธนชาตเสถียรทรัพย์ปันผล,T-STSD,บริษัทหลักทรัพย์จัดการกองทุน ธนชาต จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ผสม (กำหนดสัดส่วนการลงทุนในตราสารทุน; ไม่กำหนดสัดส่วนการลงทุนในตราสารหนี้),,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบมีความเสี่ยงทั้งในและต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),28/10/2535,18/12/2535,807239.93,1227914.56
909/2535,กองทุนทรัพย์สมบูรณ์,SSB,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ผสมแบบไม่กำหนดสัดส่วนการลงทุนในตราสารแห่งทุน,อื่น ๆ,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร ไทยพาณิชย์ จำกัด (มหาชน),12/11/2528,1/1/2535,-,-
001/2536,กองทุนเปิดรุ่งโรจน์หนึ่ง,RRF1,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,กองทุนรวมที่มีนโยบายเปิดให้มีการลงทุนในกองทุนรวมอื่นภายใต้ บลจ. เดียวกัน,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กรุงไทย จำกัด (มหาชน),14/10/2535,2/2/2536,16800,293173.53
011/2536,กองทุนเปิด ไซรัส โมเมนตัม ฟันด์,SYRUS-M,บริษัทหลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),17/09/2536,20/10/2536,-,268856.8
014/2536,กองทุนเปิดบัวแก้ว,BKA,บริษัทหลักทรัพย์จัดการกองทุนรวม  บัวหลวง จำกัด,กองทุนเพื่อผู้ลงทุนทั่วไป,ตราสารทุน,,,ลงทุนโดยตรง,กองทุนที่ลงทุนแบบไม่มีความเสี่ยงต่างประเทศ,ทุกวันทำการ,ธนาคาร กสิกรไทย จำกัด (มหาชน),18/10/2536,3/11/2536,75125137.31,26159294.11
