﻿type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri
"แหล่งอยู่อาศัย, สุสาน",โคกพลับ,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ตั้งอยู่  ต.โพหัก อ.บางแพ จ.ราชบุรี  ปรากฏหลักฐานทางโบราณคดีสมัยก่อนประวัติศาสตร์ตอนปลาย อายุราว 3,000-2,000 ปีมาแล้ว โดยเฉพาะกิจกรรมของมนุษย์ในอดีตเพื่อการอยู่อาศัยและการฝังศพ</p>
",-,ยุคก่อนประวัติศาสตร์,บ้านโคกพลับ ต.โพหัก อ.บางแพ โพหัก บางแพ ราชบุรี,"สมัยโลหะ, สมัยก่อนประวัติศาสตร์ตอนปลาย",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/13
ป้อมค่าย,ป้อมปู่เจ้าสมิงพราย,"ภาวิณี รัตนเสรีสุข เรียบเรียง, ทนงศักดิ์ เลิศพิพัฒน์วรกุล ดูแลฐานข้อมูล","<p>ตั้งอยู่ ต.บางหญ้าแพรก อ.พระประแดง จ.สมุทรปราการ สร้างในรัชสมัยพระบาทสมเด็จพระพุทธเลิศหล้านภาลัย อยู่ชิดริมแม่น้ำฝั่งตะวันออกของแม่น้ำเจ้าพระยา สร้างพร้อมป้อมปิศาจสิง ป้อมราหูจร และป้อมฝั่งตะวันตกอีก 5 ป้อม เพื่อประจำเมืองนครเขื่อนขันธ์ เมืองชายทะเลที่สำคัญแห่งหนึ่งของสยามตั้งแต่ต้นกรุงรัตนโกสินทร์</p>
",-,ยุคประวัติศาสตร์,สถาบันราชประชาสมาสัย ต.บางหญ้าแพรก อ.พระประแดง บางหญ้าแพรก พระประแดง สมุทรปราการ,สมัยรัตนโกสินทร์,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/17
"แหล่งอยู่อาศัย, สุสาน, แหล่งผลิต, ที่ทิ้งขยะ",บ้านโป่งมะนาว,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p><span>ตั้งอยู่ ต.ห้วยขุนราม อ.พัฒนานิคม จ.ลพบุรี พบหลักฐานของ</span>ชุมชนและสุสานยุคก่อนประวัติศาสตร์ ตั้งแต่ 3,500-1,500 ปีมาแล้ว หลักฐานสำคัญ เช่น หลุมฝังศพมนุษย์ และวัตถุอุทิศให้กับศพ ทั้งเครื่องมือหินขัด เครื่องประดับทำจากหินอ่อนและเปลือกหอยทะเล ภาชนะดินเผา เครื่องประดับทำจากสำริด เครื่องมือเหล็ก ลูกปัดหินกึ่งมีค่า ลูกปัดแก้ว แม่พิมพ์สำหรับหล่อหัวลูกศรโลหะ แวดินเผา ลูกกระสุนดินเผา เป็นต้น</p>
",-,ยุคก่อนประวัติศาสตร์,ม.7 บ้านโป่งมะนาว ต.ห้วยขุนราม อ.พัฒนานิคม ห้วยขุนราม พัฒนานิคม ลพบุรี,"สมัยก่อนประวัติศาสตร์ตอนปลาย, สมัยสำริด, สมัยเหล็ก",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/18
แหล่งอยู่อาศัย,ไร่จรัลเพ็ญ,ตรงใจ หุตางกูร,"<p>ตั้งอยู่ ต.ทุ่งลูกนก อ.กำแพงแสน จ.นครปฐม เป็นแหล่งโบราณคดียุคก่อนประวัติศาสตร์ที่สำคัญแห่งหนึ่งใน จ.นครปฐม หลักฐานทางโบราณคดีสำคัญคือ ชิ้นส่วนขวานหินขัด ชิ้นส่วนกำไลหิน เศษภาชนะดินเผาลายขูดขีดและลายเชือกทาบ<br /></p>
",-,ยุคก่อนประวัติศาสตร์,บ้านหนองกบ ต.ทุ่งลูกนก อ.กำแพงแสน  ทุ่งลูกนก กำแพงแสน นครปฐม,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/19
ศาสนสถาน,บ้านมาบปลาเค้า,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ตั้งอยู่ ม.1 บ้านมาบปลาเค้า ต.มาบปลาเค้า อ.ท่ายาง จ.เพชรบุรี พบร่องรอยศาสนสถานในวัฒนธรรมทวารวดี ที่น่าจะเกี่ยวข้องกับแหล่งโบราณคดีบ้านเขากระจิว<a href=""https://db.sac.or.th/archaeology/archaeology/36"">บ้านเขากระจิว</a> และแหล่งโบราณคดี<a href=""https://db.sac.or.th/archaeology/archaeology/38"">บ้านใหม่</a> จัดอยู่ใน “กลุ่มแหล่งโบราณคดีเขากระจิว” ของ จ.เพชรบุรี</p>",-,ยุคประวัติศาสตร์,ม.1 บ้านมาบปลาเค้า มาบปลาเค้า ท่ายาง เพชรบุรี,สมัยทวารวดี,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/20
"ศาสนสถาน, แหล่งศิลปะถ้ำ",ถ้ำจาม เขางู,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p><span>ถ้ำจาม ตั้งอยู่เขางู ต.เกาะพลับพลา อ.เมืองราชบุรี จ.ราชบุรี ภายในถ้ำมีภาพศิลปกรรมสมัยทวารวดี (อายุราวพุทธศตวรรษที่ 12-14) บนผนังทุกด้าน โดยเฉพาะภาพตอนเสด็จสู่ปรินิพพาน ซึ่งอาจกล่าวได้ว่าเป็นพระพุทธรูปปางปรินิพพานที่เก่าแก่ที่สุดในประเทศไทย</span></p>
",-,ยุคประวัติศาสตร์,ต.เกาะพลับพลา อ.เมืองราชบุรี เกาะพลับพลา เมือง ราชบุรี,"สมัยทวารวดี, สมัยอยุธยา",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/21
"ศาสนสถาน, แหล่งศิลปะถ้ำ",ถ้ำจีน เขางู,,"<p>ถ้ำจีน ตั้งอยู่ในเขางู ต.เกาะพลับพลา อ.เมืองราชบุรี จ.ราชบุรี พบภาพสลักนูนต่ำพระพุทธรูป 2 องค์ สมัยทวารวดี (พุทธศตวรรษที่ 12-14) แต่ต่อมาถูกดัดแปลงโดยพอกทับด้วยปูนปั้นในสมัยอยุธยา (พุทธศตวรรษที่ 22-23) นอกจากนี้ยังพบชิ้นส่วนพระพุทธรูปหินทรายแดงสมัยอยุธยาเป็นจำนวนมาก<br /></p>
",-,ยุคประวัติศาสตร์,ต.เกาะพลับพลา อ.เมืองราชบุรี เกาะพลับพลา เมือง ราชบุรี,"สมัยทวารวดี, สมัยอยุธยา",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/22
"ศาสนสถาน, แหล่งศิลปะถ้ำ",ถ้ำฝาโถ เขางู,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p><span>ตั้งอยู่ที่เขางู ต.เกาะพลับพลา อ.เมืองราชบุรี จ.ราชบุรี บนผนังถ้ำทางด้านทิศใต้มีภาพจำหลักรูปพระพุทธรูปไสยาสน์ขนาดใหญ่ สมัยทวารวดี พุทธศตวรรษที่ 11-12 รายล้อมไปด้วยภาพปูนปั้นลายเทพชุมนุมที่สร้างขึ้นในสมัยหลัง คือสมัยอยุธยา-รัตนโกสินทร์</span></p>
",-,ยุคประวัติศาสตร์,ต.เกาะพลับพลา อ.เมืองราชบุรี เกาะพลับพลา เมือง ราชบุรี,"สมัยทวารวดี, สมัยรัตนโกสินทร์, สมัยอยุธยา",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/23
"ศาสนสถาน, แหล่งศิลปะถ้ำ",ถ้ำฤๅษี เขางู,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p><span>เป็นหนึ่งในถ้ำของเขางู ต.เกาะพลับพลา อ.เมืองราชบุรี จ.ราชบุรี ในคูหาใหญ่
(หรือเรียกกันว่าถ้ำฤๅษี) ที่ผนังถ้ำมีภาพสลักนูนต่ำพระพุทธรูปประทับห้อยพระบาทสมัยทวารวดี
สูงประมาณ 2.5 เมตร พระหัตถ์ขวาแสดงปางแสดงธรรมเทศนา (วิตรรกะมุทรา) ระหว่างข้อพระบาททั้ง 2
ข้าง มีจารึกอักษรปัลลวะตอนปลาย ภาษาสันสกฤต
รูปแบบอักษรเป็นแบบที่นิยมใช้ในอินเดียใต้ในช่วงราวพุทธศตวรรษที่ 12</span></p>
",-,ยุคประวัติศาสตร์,ต.เกาะพลับพลา อ.เมืองราชบุรี เกาะพลับพลา เมือง ราชบุรี,"สมัยทวารวดี, สมัยอยุธยา",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/24
"ศาสนสถาน, แหล่งศิลปะถ้ำ",เทือกเขางู,ทนงศักดิ์ เลิศพิพัฒน์วรกุล,"<p>ตั้งอยู่ <span>ต.เกาะพลับพลา อ.เมืองราชบุรี จ.ราชบุรี ภายในเทือกเขางูมีถ้ำหินปูนจำนวนมาก ถ้ำเหล่านี้ถูกใช้เป็นศาสนสถานในศาสนาพุทธ นิกายเถรวาท มาตั้งแต่สมัยทวารวดี ราวพุทธศตวรรษที่ 11-12 จนกระทั่งปัจจุบัน แหล่งโบราณคดีสำคัญ ได้แก่ ถ้ำฤๅษี ถ้ำฝาโถ ถ้ำจีน ถ้ำจาม และถ้ำระฆัง ที่ปรากฏหลักฐานทางโบราณคดีสมัยทวารวดีและสมัยอยุธยา  รอยพระพุทธบาทสมัยอยุธยาที่ประดิษฐานบนยอดเขางู รวมทั้งจารึกพระปรมาภิไธยย่อ ๑๑๘ จปร. ที่สลักอยู่บริเวณปากถ้ำระฆังหรือถ้ำค้างคาว </span></p>
",-,ยุคประวัติศาสตร์,ต.เกาะพลับพลา อ.เมืองราชบุรี เกาะพลับพลา เมือง ราชบุรี,"สมัยทวารวดี, สมัยรัตนโกสินทร์, สมัยอยุธยา, สมัยรัชกาลที่ 5",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),CC-BY-NC,https://db.sac.or.th/archaeology/archaeology/25
