﻿SchoolName,YearTerm,Age,Level,Total
โรงเรียนปทุมวิไล,2565/2,12 ปี,P1,0
โรงเรียนปทุมวิไล,2565/2,12 ปี,P2,0
โรงเรียนปทุมวิไล,2565/2,12 ปี,P3,0
โรงเรียนปทุมวิไล,2565/2,12 ปี,P4,0
โรงเรียนปทุมวิไล,2565/2,12 ปี,P5,0
โรงเรียนปทุมวิไล,2565/2,12 ปี,P6,0
โรงเรียนปทุมวิไล,2565/2,12 ปี,M1,211
โรงเรียนปทุมวิไล,2565/2,12 ปี,M2,0
โรงเรียนปทุมวิไล,2565/2,12 ปี,M3,0
โรงเรียนปทุมวิไล,2565/2,12 ปี,M4,0
โรงเรียนปทุมวิไล,2565/2,12 ปี,M5,0
โรงเรียนปทุมวิไล,2565/2,12 ปี,M6,0
โรงเรียนปทุมวิไล,2565/2,13 ปี,P1,0
โรงเรียนปทุมวิไล,2565/2,13 ปี,P2,0
โรงเรียนปทุมวิไล,2565/2,13 ปี,P3,0
โรงเรียนปทุมวิไล,2565/2,13 ปี,P4,0
โรงเรียนปทุมวิไล,2565/2,13 ปี,P5,0
โรงเรียนปทุมวิไล,2565/2,13 ปี,P6,0
โรงเรียนปทุมวิไล,2565/2,13 ปี,M1,383
โรงเรียนปทุมวิไล,2565/2,13 ปี,M2,234
โรงเรียนปทุมวิไล,2565/2,13 ปี,M3,0
โรงเรียนปทุมวิไล,2565/2,13 ปี,M4,0
โรงเรียนปทุมวิไล,2565/2,13 ปี,M5,0
โรงเรียนปทุมวิไล,2565/2,13 ปี,M6,0
โรงเรียนปทุมวิไล,2565/2,14 ปี,P1,0
โรงเรียนปทุมวิไล,2565/2,14 ปี,P2,0
โรงเรียนปทุมวิไล,2565/2,14 ปี,P3,0
โรงเรียนปทุมวิไล,2565/2,14 ปี,P4,0
โรงเรียนปทุมวิไล,2565/2,14 ปี,P5,0
โรงเรียนปทุมวิไล,2565/2,14 ปี,P6,0
โรงเรียนปทุมวิไล,2565/2,14 ปี,M1,7
โรงเรียนปทุมวิไล,2565/2,14 ปี,M2,372
โรงเรียนปทุมวิไล,2565/2,14 ปี,M3,207
โรงเรียนปทุมวิไล,2565/2,14 ปี,M4,0
โรงเรียนปทุมวิไล,2565/2,14 ปี,M5,0
โรงเรียนปทุมวิไล,2565/2,14 ปี,M6,0
โรงเรียนปทุมวิไล,2565/2,15 ปี,P1,0
โรงเรียนปทุมวิไล,2565/2,15 ปี,P2,0
โรงเรียนปทุมวิไล,2565/2,15 ปี,P3,0
โรงเรียนปทุมวิไล,2565/2,15 ปี,P4,0
โรงเรียนปทุมวิไล,2565/2,15 ปี,P5,0
โรงเรียนปทุมวิไล,2565/2,15 ปี,P6,0
โรงเรียนปทุมวิไล,2565/2,15 ปี,M1,0
โรงเรียนปทุมวิไล,2565/2,15 ปี,M2,13
โรงเรียนปทุมวิไล,2565/2,15 ปี,M3,387
โรงเรียนปทุมวิไล,2565/2,15 ปี,M4,184
โรงเรียนปทุมวิไล,2565/2,15 ปี,M5,0
โรงเรียนปทุมวิไล,2565/2,15 ปี,M6,0
โรงเรียนปทุมวิไล,2565/2,16 ปี,P1,0
โรงเรียนปทุมวิไล,2565/2,16 ปี,P2,0
โรงเรียนปทุมวิไล,2565/2,16 ปี,P3,0
โรงเรียนปทุมวิไล,2565/2,16 ปี,P4,0
โรงเรียนปทุมวิไล,2565/2,16 ปี,P5,0
โรงเรียนปทุมวิไล,2565/2,16 ปี,P6,0
โรงเรียนปทุมวิไล,2565/2,16 ปี,M1,0
โรงเรียนปทุมวิไล,2565/2,16 ปี,M2,0
โรงเรียนปทุมวิไล,2565/2,16 ปี,M3,7
โรงเรียนปทุมวิไล,2565/2,16 ปี,M4,279
โรงเรียนปทุมวิไล,2565/2,16 ปี,M5,186
โรงเรียนปทุมวิไล,2565/2,16 ปี,M6,0
โรงเรียนปทุมวิไล,2565/2,17 ปี,P1,0
โรงเรียนปทุมวิไล,2565/2,17 ปี,P2,0
