﻿ลำดับ,ประเภทการเสนอขาย,ประเภทตราสาร,วันที่ยื่นแบบคำขอ,วันที่อนุญาต,วันที่ filing มีผลบังคับใช้,วันที่เริ่มการเสนอขาย,วันที่สิ้นสุดการขาย,บริษัทที่ออกหลักทรัพย์,ประเภทตลาด,วันที่ listed,ราคาปิดวันแรก,ชื่อย่อหลักทรัพย์,ชื่อย่อกลุ่มอุตสาหกรรม,กลุ่มอุตสาหกรรม,ราคาเสนอขาย (บาท),จำนวนที่เสนอขาย (หน่วย),มูลค่าขาย (ล้านบาท),ที่ปรึกษาทางการเงิน
1,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,29/06/2565,30/11/2565,242899,243050,หุ้นสามัญของ บริษัท ดี.ที.ซี. เอ็นเตอร์ไพรส์ จำกัด (มหาชน),SET     ,15/12/2565,2.48,DTCENT              ,ICT     ,เทคโนโลยีสารสนเทศและการสื่อสาร,2.86,305000000,872.3, แคปปิตอล วัน พาร์ทเนอร์ จำกัด (บจ.)
2,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,12/10/2565,15/11/2565,21/11/2565,242931,หุ้นสามัญของ บริษัท เอสจี แคปปิตอล จำกัด (มหาชน),SET     ,13/12/2565,5,SGC                 ,FIN     ,เงินทุนและหลักทรัพย์,3.90,820000000,3198, ที่ปรึกษา เอเซีย พลัส จำกัด (บจ.)
3,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,01/12/2565,02/12/2565,6/12/2565,243112,หุ้นสามัญของ บริษัท วอริกซ์ สปอร์ต จำกัด (มหาชน),mai     ,21/12/2565,6.55,WARRIX              ,CONSUMP ,สินค้าอุปโภคบริโภค,6.3,180000000,1134, ฟิลลิป (ประเทศไทย) จำกัด (มหาชน) (บล.)
4,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,08/11/2565,22/11/2565,23/11/2565,30/11/2565,หุ้นสามัญของ บริษัท ยูทิลิตี้ บิสิเนส อัลลายแอนซ์ จำกัด (มหาชน),mai     ,07/12/2565,2.34,UBA                 ,SERVICE , บริการ,1.7,170000000,289, แคปปิตอล วัน พาร์ทเนอร์ จำกัด (บจ.)
5,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,24/02/2565,28/02/2565,03/03/2565,11/03/2565,หุ้นสามัญของ บริษัท บีบีจีไอ จำกัด (มหาชน),SET     ,17/03/2565,10.5,BBGI                ,ENERG   ,พลังงานและสาธารณูปโภค,10.5,433200000,4548600000," ฟินันซ่า จำกัด (บล.), กสิกรไทย จำกัด (มหาชน) (บล.), บัวหลวง จำกัด (มหาชน) (บล.)"
6,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,23/09/2565,29/11/2565,243112,13/12/2565,หุ้นสามัญของ บริษัท สตาร์ มันนี่ จำกัด (มหาชน),SET     ,20/12/2565,2.2,SM                  ,FIN     ,เงินทุนและหลักทรัพย์,2.04,300000000,612, เคจีไอ (ประเทศไทย) จำกัด (มหาชน) (บล.)
7,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,20/09/2565,14/11/2565,22/11/2565,242900,หุ้นสามัญของ บริษัท ไอ-เทล คอร์ปอเรชั่น จำกัด (มหาชน),SET     ,09/12/2565,31,ITC                 ,FOOD    ,อาหารและเครื่องดื่ม,32,600000000,19200, ฟินันเซีย ไซรัส จำกัด (มหาชน) (บล.)
8,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,17/11/2565,18/11/2565,21/11/2565,23/11/2565,หุ้นสามัญของ บริษัท ออโรร่า ดีไซน์ จำกัด (มหาชน),SET     ,29/11/2565,14.7,AURA                ,FASHION ,แฟชั่น,10.9,334000000,3640.6, กสิกรไทย จำกัด (มหาชน) (บล.)
9,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,09/11/2565,24/11/2565,25/11/2565,29/11/2565,หุ้นสามัญของ บริษัท เมคทูวิน โฮลดิ้ง จำกัด (มหาชน),mai     ,06/12/2565,3.48,MTW                 ,INDUS   ,สินค้าอุตสาหกรรม ,2.88,87000000,250.56, พาย แอ๊ดไวเซอรี่ จำกัด (บจ.)
10,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,22/11/2565,06/12/2565,243081,15/12/2565,หุ้นสามัญของ บริษัท เคที เมดิคอล เซอร์วิส จำกัด (มหาชน),mai     ,23/12/2565,3.84,KTMS                ,SERVICE , บริการ,3.1,76636600,237.57, แคปปิตอล วัน พาร์ทเนอร์ จำกัด (บจ.)
11,การเสนอขายหลักทรัพย์ต่อประชาชนเป็นครั้งแรก,,หุ้นสามัญ,08/12/2565,13/12/2565,14/12/2565,16/12/2565,หุ้นสามัญของ บริษัท โมชิ โมชิ รีเทล คอร์ปอเรชั่น จำกัด (มหาชน),SET     ,22/12/2565,32,MOSHI               ,COMM    ,พาณิชย์,21,60000000,1260, กสิกรไทย จำกัด (มหาชน) (บล.)
