﻿Index,2560,2561,2562,2563,2564,2565
ดัชนีราคาหลักทรัพย์ตลาดหลักทรัพย์แห่งประเทศไทย ,"1,753.71","1,563.88","1,579.84",1449.35,1657.62,1668.66
มูลค่าซื้อขายทั้งหมด (ล้านบาท),"11,652,311.48","13,820,219.77","12,802,090.72",16362357.27,21314782.38,17165507.44
มูลค่าซื้อขายเฉลี่ยต่อวัน (ล้านบาท),"47,755.37","56,409.06","52,467.58",67334.8,88443.08,71226.17
อัตราการหมุนเวียนของการซื้อขาย (ร้อยละ) ,71.34,82.35,78.24,99.60318524,119.4415691,85.77601554
มูลค่าหลักทรัพย์ตามราคาตลาด (ล้านบาท) ,"17,587,433.31","15,978,251.87","16,747,455.83",16107632.55,19583094.79,20440931.35
จำนวนบริษัทจดทะเบียน ,538,545,556,568,593,612
จำนวนหลักทรัพย์จดทะเบียน ,"2,052.00","2,289.00","2,825.00",2651,2781,2934
ราคาปิดต่อกำไรต่อหุ้น (เท่า) ,19.06,14.75,19.4,28.84,20.78,18.16
ราคาปิดต่อมูลค่าหุ้นตามบัญชี (เท่า) ,2.13,1.78,1.79,1.64,1.79,1.65
อัตราเงินปันผลตอบแทน (ร้อยละ) ,2.7,3.22,3.14,3.32,2.1,2.5
ที่มา:  ตลาดหลักทรัพย์แห่งประเทศไทย,,,,,,
