﻿MONTHYEAR_TEXT,ORG_NAME,SUBORG_NAME,SUBINS_NAME,TH_MALE_VISITOR,TH_FEMALE_VISITOR,TH_TOTAL_VISITOR,OTH_MALE_VISITOR,OTH_FEMALE_VISITOR,OTH_TOTAL_VISITOR,STUDENT_MALE,STUDENT_FEMALE,STUDENT_TOTAL,PRIEST_MALE,PRIEST_FEMALE,PRIEST_TOTAL,GOVGUEST_MALE,GOVGUEST_FEMALE,GOVGUEST_TOTAL,TOTAL_MALE_VISITOR,TOTAL_FEMALE_VISITOR,TOTAL_VISITOR,FAMILY_NUM,FAMILY_AMOUNT,Textbox97,Textbox98,Textbox99,Textbox100,Textbox101,Textbox102,Textbox103,Textbox104,Textbox105,Textbox106,Textbox107,Textbox108,Textbox109,Textbox110,Textbox111,TOTAL_MALE_VISITOR1,TOTAL_FEMALE_VISITOR1,TOTAL_VISITOR1,Textbox115,Textbox116
มกราคม 2560,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ พระนคร,,"8,225","14,493","22,718","7,680","7,439","15,119","2,615","4,276","6,891",211,34,245,81,36,117,"18,812","26,278","45,090",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ เรือพระราชพิธี,,301,427,728,"1,885","2,191","4,076",700,765,"1,465",26,0,26,160,120,280,"3,072","3,503","6,575",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ ศิลป์ พีระศรี อนุสรณ์,,241,242,483,51,58,109,137,181,318,36,0,36,19,9,28,484,490,974,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักพิพิธภัณฑสถานแห่งชาติ,พิพิธภัณฑสถานแห่งชาติ หอศิลป,,792,572,"1,364",488,471,959,345,483,828,2,0,2,13,14,27,"1,640","1,540","3,180",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักหอจดหมายเหตุแห่งชาติ,สำนักหอจดหมายเหตุแห่งชาติ,,67,61,128,1,0,1,69,47,116,1,0,1,0,0,0,138,108,246,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักหอจดหมายเหตุแห่งชาติ,หอจดหมายเหตุแห่งชาติเฉลิมพระเกียรติ พระบาทสมเด็จพระเจ้าอยู่หัว ภูมิพลอดุลยเดช,,179,224,403,6,9,15,"2,077","2,749","4,826",380,600,980,"4,915","7,810","12,725","7,557","11,392","18,949",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักหอสมุดแห่งชาติ,สำนักหอสมุดแห่งชาติ,,"3,323","2,753","6,076",116,58,174,"2,163","3,123","5,286",74,0,74,4,2,6,"5,680","5,936","11,616",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักหอสมุดแห่งชาติ,หอสมุดดำรงราชานุภาพ,,228,98,326,1,2,3,4,1,5,0,0,0,0,0,0,233,101,334,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักหอสมุดแห่งชาติ,ศูนย์นราธิปเพื่อการวิจัยทางสังคมศาสตร์,,"10,184","11,300","21,484",25,28,53,372,383,755,2,1,3,0,0,0,"10,583","11,712","22,295",0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
มกราคม 2560,สำนักหอสมุดแห่งชาติ,หอวชิราวุธานุสรณ์,,67,119,186,1,0,1,4,7,11,0,0,0,0,0,0,72,126,198,0,0,"2,078,971","2,323,513","4,402,484","1,159,114","1,176,046","2,335,160","1,060,467","1,213,979","2,274,446","99,182","17,881","117,063","420,779","469,902","890,681","4,818,513","5,201,321","10,019,834","57,551","256,264"
