﻿TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS,,,,,,,TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS,,,,,,,TOURISM RECEIPTS FROM INTERNATIONAL TOURIST ARRIVALS,,,,,,,,,,,,,
January-December 2017,,,,,,,January-December 2017,,,,,,,January-December 2017,,,,,,,,,,,,,
,,,,,,,GROUP TOUR,,,,,,,NON GROUP TOUR,,,,,,,,,,,,,
,,,,,,Unit : Baht/Person/Day,,,,,,,Unit : Baht/Person/Day,,,,,,,Unit : Baht/Person/Day,,,,,,,
Country,No. of Arrivals,Length of Stay,Per Capita Spending,,Tourism Receipts,,Country,No. of Arrivals,Length of Stay,Per Capita Spending,,Tourism Receipts,,Country,No. of Arrivals,Length of Stay,Per Capita Spending,,Tourism Receipts,,,,,,,,
of Residence,,(Days),Baht/Day,$US/Day,Mil. Baht,Mil. $US,of Residence,,(Days),Baht/Day,$US/Day,Mil. Baht,Mil. $US,of Residence,,(Days),Baht/Day,$US/Day,Mil. Baht,Mil. $US,,,,,,,
East Asia,"24,166,276",6.98        ,"6,072.06",178.91,"1,024,238.69","30,177.92",East Asia,"7,172,809",6.09        ,"6,987.15",205.87,"305,214.90","8,992.78",East Asia,"16,993,467",7.36        ,"5,748.88",169.38,"719,023.79","21,185.14",,,,,,,
Asean,"9,644,324",5.64        ,"5,497.75",161.98,"299,045.14","8,810.99",Asean,"2,085,572",4.85        ,"5,752.48",169.49,"58,186.44","1,714.39",Asean,"7,558,752",5.86        ,"5,437.69",160.21,"240,858.70","7,096.60",,,,,,,
Brunei,"18,249",7.42        ,"6,681.82",196.87,904.77,26.66,Brunei,"2,033",7.32        ,"6,921.31",203.93,103.00,3.03,Brunei,"16,216",7.43        ,"6,654.52",196.07,801.77,23.62,,,,,,,
Cambodia,"851,879",6.69        ,"5,475.49",161.33,"31,205.17",919.42,Cambodia,"50,145",6.59        ,"5,537.81",163.16,"1,830.00",53.92,Cambodia,"801,734",6.69        ,"5,476.75",161.37,"29,375.17",865.50,,,,,,,
Indonesia,"594,060",6.03        ,"5,161.43",152.08,"18,489.23",544.76,Indonesia,"186,966",4.86        ,"5,869.14",172.93,"5,333.02",157.13,Indonesia,"407,094",6.57        ,"4,918.93",144.93,"13,156.21",387.63,,,,,,,
Laos,"1,692,866",5.69        ,"5,204.85",153.35,"50,135.28","1,477.17",Laos,"56,404",4.58        ,"5,911.54",174.18,"1,527.13",44.99,Laos,"1,636,462",5.73        ,"5,183.79",152.73,"48,608.15","1,432.18",,,,,,,
Malaysia,"3,493,112",4.96        ,"5,506.80",162.25,"95,410.08","2,811.14",Malaysia,"1,221,238",4.56        ,"6,022.56",177.45,"33,538.70",988.18,Malaysia,"2,271,874",5.18        ,"5,257.45",154.90,"61,871.38","1,822.96",,,,,,,
Myanmar,"387,722",7.43        ,"5,714.45",168.37,"16,462.05",485.03,Myanmar,"46,276",5.73        ,"5,438.04",160.23,"1,441.96",42.49,Myanmar,"341,446",7.66        ,"5,742.78",169.20,"15,020.09",442.55,,,,,,,
Philippines,"361,218",7.33        ,"5,023.72",148.02,"13,301.43",391.91,Philippines,"77,274",4.89        ,"5,390.54",158.83,"2,036.92",60.02,Philippines,"283,944",8.00        ,"4,958.95",146.11,"11,264.51",331.89,,,,,,,
Singapore,"1,259,523",5.40        ,"6,393.12",188.37,"43,482.36","1,281.15",Singapore,"116,194",5.22        ,"6,538.23",192.64,"3,965.65",116.84,Singapore,"1,143,329",5.42        ,"6,376.92",187.89,"39,516.71","1,164.31",,,,,,,
Vietnam,"985,695",5.78        ,"5,205.05",153.36,"29,654.77",873.74,Vietnam,"329,042",5.39        ,"4,741.97",139.72,"8,410.06",247.79,Vietnam,"656,653",5.98        ,"5,410.22",159.41,"21,244.71",625.95,,,,,,,
China,"9,846,818",8.08        ,"6,544.82",192.84,"520,722.39","15,342.44",China,"3,972,764",6.75        ,"7,513.93",221.39,"201,494.79","5,936.79",China,"5,874,054",8.97        ,"6,058.56",178.51,"319,227.60","9,405.65",,,,,,,
Hong Kong,"798,460",6.18        ,"6,670.87",196.55,"32,917.30",969.87,Hong Kong,"142,816",5.91        ,"6,423.85",189.27,"5,422.01",159.75,Hong Kong,"655,644",6.24        ,"6,720.57",198.01,"27,495.29",810.11,,,,,,,
Japan,"1,525,707",7.81        ,"5,595.95",164.88,"66,679.99","1,964.64",Japan,"222,195",5.87        ,"7,287.75",214.72,"9,505.29",280.06,Japan,"1,303,512",8.14        ,"5,388.46",158.76,"57,174.70","1,684.58",,,,,,,
