﻿SchoolName,YearTerm,WeighHigh,Level,Total
โรงเรียนปทุมวิไล,2564/3,อายุนอกเกณฑ์,P1,0
โรงเรียนปทุมวิไล,2564/3,อายุนอกเกณฑ์,P2,0
โรงเรียนปทุมวิไล,2564/3,อายุนอกเกณฑ์,P3,0
โรงเรียนปทุมวิไล,2564/3,อายุนอกเกณฑ์,P4,0
โรงเรียนปทุมวิไล,2564/3,อายุนอกเกณฑ์,P5,0
โรงเรียนปทุมวิไล,2564/3,อายุนอกเกณฑ์,P6,0
โรงเรียนปทุมวิไล,2564/3,อายุนอกเกณฑ์,M1,0
โรงเรียนปทุมวิไล,2564/3,อายุนอกเกณฑ์,M2,0
โรงเรียนปทุมวิไล,2564/3,อายุนอกเกณฑ์,M3,0
โรงเรียนปทุมวิไล,2564/3,อายุนอกเกณฑ์,M4,0
โรงเรียนปทุมวิไล,2564/3,อายุนอกเกณฑ์,M5,0
โรงเรียนปทุมวิไล,2564/3,อายุนอกเกณฑ์,M6,4
โรงเรียนปทุมวิไล,2564/3,สูงตามเกณฑ์,P1,0
โรงเรียนปทุมวิไล,2564/3,สูงตามเกณฑ์,P2,0
โรงเรียนปทุมวิไล,2564/3,สูงตามเกณฑ์,P3,0
โรงเรียนปทุมวิไล,2564/3,สูงตามเกณฑ์,P4,0
โรงเรียนปทุมวิไล,2564/3,สูงตามเกณฑ์,P5,0
โรงเรียนปทุมวิไล,2564/3,สูงตามเกณฑ์,P6,0
โรงเรียนปทุมวิไล,2564/3,สูงตามเกณฑ์,M1,494
โรงเรียนปทุมวิไล,2564/3,สูงตามเกณฑ์,M2,558
โรงเรียนปทุมวิไล,2564/3,สูงตามเกณฑ์,M3,526
โรงเรียนปทุมวิไล,2564/3,สูงตามเกณฑ์,M4,390
โรงเรียนปทุมวิไล,2564/3,สูงตามเกณฑ์,M5,407
โรงเรียนปทุมวิไล,2564/3,สูงตามเกณฑ์,M6,352
โรงเรียนปทุมวิไล,2564/3,สูง,P1,0
โรงเรียนปทุมวิไล,2564/3,สูง,P2,0
โรงเรียนปทุมวิไล,2564/3,สูง,P3,0
โรงเรียนปทุมวิไล,2564/3,สูง,P4,0
โรงเรียนปทุมวิไล,2564/3,สูง,P5,0
โรงเรียนปทุมวิไล,2564/3,สูง,P6,0
โรงเรียนปทุมวิไล,2564/3,สูง,M1,32
โรงเรียนปทุมวิไล,2564/3,สูง,M2,13
โรงเรียนปทุมวิไล,2564/3,สูง,M3,23
โรงเรียนปทุมวิไล,2564/3,สูง,M4,25
โรงเรียนปทุมวิไล,2564/3,สูง,M5,25
โรงเรียนปทุมวิไล,2564/3,สูง,M6,31
โรงเรียนปทุมวิไล,2564/3,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนปทุมวิไล,2564/3,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนปทุมวิไล,2564/3,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนปทุมวิไล,2564/3,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนปทุมวิไล,2564/3,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนปทุมวิไล,2564/3,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนปทุมวิไล,2564/3,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนปทุมวิไล,2564/3,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนปทุมวิไล,2564/3,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนปทุมวิไล,2564/3,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนปทุมวิไล,2564/3,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนปทุมวิไล,2564/3,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนปทุมวิไล,2564/3,เตี้ย,P1,0
โรงเรียนปทุมวิไล,2564/3,เตี้ย,P2,0
โรงเรียนปทุมวิไล,2564/3,เตี้ย,P3,0
โรงเรียนปทุมวิไล,2564/3,เตี้ย,P4,0
โรงเรียนปทุมวิไล,2564/3,เตี้ย,P5,0
โรงเรียนปทุมวิไล,2564/3,เตี้ย,P6,0
โรงเรียนปทุมวิไล,2564/3,เตี้ย,M1,27
โรงเรียนปทุมวิไล,2564/3,เตี้ย,M2,12
โรงเรียนปทุมวิไล,2564/3,เตี้ย,M3,27
โรงเรียนปทุมวิไล,2564/3,เตี้ย,M4,6
โรงเรียนปทุมวิไล,2564/3,เตี้ย,M5,3
โรงเรียนปทุมวิไล,2564/3,เตี้ย,M6,8
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างสูง,P1,0
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างสูง,P2,0
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างสูง,P3,0
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างสูง,P4,0
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างสูง,P5,0
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างสูง,P6,0
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างสูง,M1,52
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างสูง,M2,35
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างสูง,M3,30
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างสูง,M4,44
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างสูง,M5,37
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างสูง,M6,40
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างเตี้ย,P1,0
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างเตี้ย,P2,0
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างเตี้ย,P3,0
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างเตี้ย,P4,0
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างเตี้ย,P5,0
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างเตี้ย,P6,0
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างเตี้ย,M1,27
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างเตี้ย,M2,20
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างเตี้ย,M3,31
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างเตี้ย,M4,11
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างเตี้ย,M5,17
โรงเรียนปทุมวิไล,2564/3,ค่อนข้างเตี้ย,M6,8
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,อายุนอกเกณฑ์,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,อายุนอกเกณฑ์,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,อายุนอกเกณฑ์,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,อายุนอกเกณฑ์,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,อายุนอกเกณฑ์,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,อายุนอกเกณฑ์,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,อายุนอกเกณฑ์,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,อายุนอกเกณฑ์,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,อายุนอกเกณฑ์,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,อายุนอกเกณฑ์,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,อายุนอกเกณฑ์,M5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,อายุนอกเกณฑ์,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูงตามเกณฑ์,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูงตามเกณฑ์,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูงตามเกณฑ์,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูงตามเกณฑ์,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูงตามเกณฑ์,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูงตามเกณฑ์,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูงตามเกณฑ์,M1,380
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูงตามเกณฑ์,M2,466
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูงตามเกณฑ์,M3,397
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูงตามเกณฑ์,M4,348
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูงตามเกณฑ์,M5,315
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูงตามเกณฑ์,M6,305
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูง,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูง,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูง,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูง,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูง,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูง,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูง,M1,35
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูง,M2,32
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูง,M3,12
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูง,M4,17
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูง,M5,30
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,สูง,M6,25
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2564/3,ส่วนสูงนอกเกณฑ์,P3,0
