﻿ตารางแสดงมูลค่าการเสนอขายตราสารหนี้ 1/ จำแนกตามลักษณะการเสนอขาย,,,,,,,,,,,,
หน่วย: ล้านบาท,,,,,,,,,,,,
,,,,,2564,,,,2565,,,
,,,,,ไตรมาส 1,ไตรมาส 2,ไตรมาส 3,ไตรมาส 4,ไตรมาส 1,ไตรมาส 2,ไตรมาส 3,ไตรมาส 4
1. ตราสารหนี้ภาคเอกชน,,,,ตราสารหนี้ภาคเอกชน,459896.22,554258.08,597587.53,471359.51,559746.77,718923.52,627062.11,561932.99
,1.ในประเทศ,,,เสนอขายในประเทศ,395599.97,549191.92,531961.2,450736.49,514724.87,690527.74,615117.11,553349.04
,,1 นิติบุคคลไทย,,โดยนิติบุคคลไทย,395599.97,549191.92,526334.4,450736.49,509724.87,690527.74,605749.71,551849.04
,,,1.ระยะสั้น,ตราสารหนี้ระยะสั้น,189079.65,210277.72,232447.9,233024.06,243438.12,285445.49,264431.97,263936.13
,,,,ประชาชนทั่วไป,,330.6,300,800,500,,700,
,,,,สถาบัน / ผู้ลงทุนรายใหญ่,116914.53,155661.06,188964.29,166634.81,198830.05,236236.82,225433.9,233416.87
,,,,บุุคคลในวงจำกัด,72165.12,54286.06,43183.61,65589.25,44108.07,49208.67,38298.07,30519.26
,,,2.ระยะยาว,ตราสารหนี้ระยะยาว,206520.32,338914.2,293886.5,217712.43,266286.75,405082.25,341317.74,287912.91
,,,,ประชาชนทั่วไป,66728.4,104125,34500,89263.7,69400,101709.3,114790.6,74833.8
,,,,สถาบัน / ผู้ลงทุนรายใหญ่,123147.67,225250.7,245303.5,118723.8,184530.15,298397.9,211084.14,208809.11
,,,,บุุคคลในวงจำกัด,16644.25,9538.5,14083,9724.93,12356.6,4975.05,15443,4270
,,2 นิติบุคคลต่างประเทศ,,โดยนิติบุคคลต่างประเทศ,,,5626.8,,5000,,9367.4,1500
,,,1.ระยะสั้น,ตราสารหนี้ระยะสั้น,,,,,,,,
,,,,ประชาชนทั่วไป,,,,,,,,
,,,,สถาบัน / ผู้ลงทุนรายใหญ่,,,,,,,,
,,,,บุุคคลในวงจำกัด,,,,,,,,
,,,2.ระยะยาว,ตราสารหนี้ระยะยาว,,,5626.8,,5000,,9367.4,1500
,,,,ประชาชนทั่วไป,,,,,,,,
,,,,สถาบัน / ผู้ลงทุนรายใหญ่,,,5626.8,,5000,,9367.4,1500
,,,,บุุคคลในวงจำกัด,,,,,,,,
