﻿(No.),(Countries),Language,Certificate,Bachelor,Master,Ph.D.,Postgrad Dip (Bachelor+),Resrearch,Secondary School,Training,รวม,(%)
1,USA,-,-,395,361,1097,31,-,-,-,"1,884",42.51
2,UK,-,-,163,320,931,-,5,-,-,"1,419",32.02
3,JAPAN,-,-,64,47,83,-,-,10,-,204,4.6
4,AUSTRALIA,-,-,7,38,133,-,-,-,-,178,4.02
5,GERMANY,-,-,16,53,107,-,-,-,-,176,3.97
6,THAILAND,-,-,140,5,5,-,-,-,-,150,3.38
7,FRANCE,-,-,3,21,89,-,-,-,-,113,2.55
8,NETHERLAND,-,-,-,20,39,-,-,-,-,59,1.33
9,CHINA,3,-,11,13,23,-,-,-,-,50,1.13
10,CANADA,-,-,1,9,23,-,-,-,-,33,0.74
11,SWEDEN,-,-,-,4,22,-,-,-,-,26,0.59
12,MALAYSIA,-,6,2,3,9,-,-,-,-,20,0.45
13,DENMARK,-,-,-,1,12,-,-,-,-,13,0.29
14,SWITZERLAND,-,-,-,2,11,-,-,-,-,13,0.29
15,AUSTRIA,-,-,1,4,7,-,-,-,-,12,0.27
16,NEW ZEALAND,-,-,-,-,12,-,-,-,-,12,0.27
17,RUSSIA,-,-,1,6,4,-,-,-,-,11,0.25
18,SPAIN,-,-,-,5,5,-,-,-,-,10,0.23
19,BELGIUM,-,-,-,1,8,-,-,-,-,9,0.2
20,SINGAPORE,-,2,-,-,3,-,-,-,-,5,0.11
21,EGYPT,-,-,2,2,-,-,-,-,-,4,0.09
22,"KOREA, SOUTH",-,-,1,1,2,-,-,-,-,4,0.09
23,PORTUGAL,-,-,1,1,2,-,-,-,-,4,0.09
24,HONGKONG,-,-,-,1,2,-,-,-,-,3,0.07
25,INDIA,-,-,2,-,1,-,-,-,-,3,0.07
26,ITALY,-,-,1,2,-,-,-,-,-,3,0.07
27,CZECH REPUBLIC,-,-,-,-,2,-,-,-,-,2,0.05
28,IRELAND,-,-,-,-,2,-,-,-,-,2,0.05
29,MARSHALL ISLANDS,-,-,-,-,2,-,-,-,-,2,0.05
30,POLAND,-,-,-,-,2,-,-,-,-,2,0.05
31,ETHIOPIA,-,-,1,-,-,-,-,-,-,1,0.02
32,FINLAND,-,-,-,-,1,-,-,-,-,1,0.02
33,INDONESIA,-,-,1,-,-,-,-,-,-,1,0.02
34,MEXICO,-,-,-,1,-,-,-,-,-,1,0.02
35,TAIWAN,-,-,-,-,1,-,-,-,-,1,0.02
36,VIETNAM,-,-,1,-,-,-,-,-,-,1,0.02
