﻿SchoolName,YearTerm,Religion,Level,Total
โรงเรียนปทุมวิไล,2565/1,คริสต์,P1,0
โรงเรียนปทุมวิไล,2565/1,คริสต์,P2,0
โรงเรียนปทุมวิไล,2565/1,คริสต์,P3,0
โรงเรียนปทุมวิไล,2565/1,คริสต์,P4,0
โรงเรียนปทุมวิไล,2565/1,คริสต์,P5,0
โรงเรียนปทุมวิไล,2565/1,คริสต์,P6,0
โรงเรียนปทุมวิไล,2565/1,คริสต์,M1,3
โรงเรียนปทุมวิไล,2565/1,คริสต์,M2,0
โรงเรียนปทุมวิไล,2565/1,คริสต์,M3,0
โรงเรียนปทุมวิไล,2565/1,คริสต์,M4,2
โรงเรียนปทุมวิไล,2565/1,คริสต์,M5,1
โรงเรียนปทุมวิไล,2565/1,คริสต์,M6,1
โรงเรียนปทุมวิไล,2565/1,พุทธ,P1,0
โรงเรียนปทุมวิไล,2565/1,พุทธ,P2,0
โรงเรียนปทุมวิไล,2565/1,พุทธ,P3,0
โรงเรียนปทุมวิไล,2565/1,พุทธ,P4,0
โรงเรียนปทุมวิไล,2565/1,พุทธ,P5,0
โรงเรียนปทุมวิไล,2565/1,พุทธ,P6,0
โรงเรียนปทุมวิไล,2565/1,พุทธ,M1,597
โรงเรียนปทุมวิไล,2565/1,พุทธ,M2,636
โรงเรียนปทุมวิไล,2565/1,พุทธ,M3,605
โรงเรียนปทุมวิไล,2565/1,พุทธ,M4,470
โรงเรียนปทุมวิไล,2565/1,พุทธ,M5,450
โรงเรียนปทุมวิไล,2565/1,พุทธ,M6,478
โรงเรียนปทุมวิไล,2565/1,อิสลาม,P1,0
โรงเรียนปทุมวิไล,2565/1,อิสลาม,P2,0
โรงเรียนปทุมวิไล,2565/1,อิสลาม,P3,0
โรงเรียนปทุมวิไล,2565/1,อิสลาม,P4,0
โรงเรียนปทุมวิไล,2565/1,อิสลาม,P5,0
โรงเรียนปทุมวิไล,2565/1,อิสลาม,P6,0
โรงเรียนปทุมวิไล,2565/1,อิสลาม,M1,7
โรงเรียนปทุมวิไล,2565/1,อิสลาม,M2,5
โรงเรียนปทุมวิไล,2565/1,อิสลาม,M3,6
โรงเรียนปทุมวิไล,2565/1,อิสลาม,M4,5
โรงเรียนปทุมวิไล,2565/1,อิสลาม,M5,5
โรงเรียนปทุมวิไล,2565/1,อิสลาม,M6,6
โรงเรียนปทุมวิไล,2565/1,อื่นๆ,P1,0
โรงเรียนปทุมวิไล,2565/1,อื่นๆ,P2,0
โรงเรียนปทุมวิไล,2565/1,อื่นๆ,P3,0
โรงเรียนปทุมวิไล,2565/1,อื่นๆ,P4,0
โรงเรียนปทุมวิไล,2565/1,อื่นๆ,P5,0
โรงเรียนปทุมวิไล,2565/1,อื่นๆ,P6,0
โรงเรียนปทุมวิไล,2565/1,อื่นๆ,M1,1
โรงเรียนปทุมวิไล,2565/1,อื่นๆ,M2,0
โรงเรียนปทุมวิไล,2565/1,อื่นๆ,M3,0
โรงเรียนปทุมวิไล,2565/1,อื่นๆ,M4,2
โรงเรียนปทุมวิไล,2565/1,อื่นๆ,M5,0
โรงเรียนปทุมวิไล,2565/1,อื่นๆ,M6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,คริสต์,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,คริสต์,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,คริสต์,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,คริสต์,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,คริสต์,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,คริสต์,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,คริสต์,M1,2
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,คริสต์,M2,4
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,คริสต์,M3,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,คริสต์,M4,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,คริสต์,M5,4
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,คริสต์,M6,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พุทธ,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พุทธ,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พุทธ,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พุทธ,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พุทธ,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พุทธ,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พุทธ,M1,432
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พุทธ,M2,462
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พุทธ,M3,558
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พุทธ,M4,397
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พุทธ,M5,388
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,พุทธ,M6,386
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อิสลาม,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อิสลาม,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อิสลาม,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อิสลาม,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อิสลาม,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อิสลาม,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อิสลาม,M1,2
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อิสลาม,M2,4
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อิสลาม,M3,5
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อิสลาม,M4,6
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อิสลาม,M5,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อิสลาม,M6,7
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อื่นๆ,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อื่นๆ,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อื่นๆ,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อื่นๆ,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อื่นๆ,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อื่นๆ,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อื่นๆ,M1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อื่นๆ,M2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อื่นๆ,M3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อื่นๆ,M4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อื่นๆ,M5,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,อื่นๆ,M6,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,คริสต์,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,คริสต์,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,คริสต์,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,คริสต์,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,คริสต์,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,คริสต์,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,คริสต์,M1,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,คริสต์,M2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,คริสต์,M3,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,คริสต์,M4,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,คริสต์,M5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,คริสต์,M6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,พุทธ,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,พุทธ,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,พุทธ,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,พุทธ,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,พุทธ,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,พุทธ,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,พุทธ,M1,186
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,พุทธ,M2,193
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,พุทธ,M3,161
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,พุทธ,M4,144
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,พุทธ,M5,112
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,พุทธ,M6,96
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อิสลาม,P1,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อิสลาม,P2,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อิสลาม,P3,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อิสลาม,P4,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อิสลาม,P5,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อิสลาม,P6,0
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อิสลาม,M1,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อิสลาม,M2,5
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อิสลาม,M3,6
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อิสลาม,M4,2
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อิสลาม,M5,1
โรงเรียนปทุมธานี นันทมุนีบำรุง,2565/1,อิสลาม,M6,1
โรงเรียนหอวัง ปทุมธานี,2565/1,คริสต์,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/1,คริสต์,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/1,คริสต์,P3,0
โรงเรียนหอวัง ปทุมธานี,2565/1,คริสต์,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/1,คริสต์,P5,0
โรงเรียนหอวัง ปทุมธานี,2565/1,คริสต์,P6,0
โรงเรียนหอวัง ปทุมธานี,2565/1,คริสต์,M1,2
โรงเรียนหอวัง ปทุมธานี,2565/1,คริสต์,M2,2
โรงเรียนหอวัง ปทุมธานี,2565/1,คริสต์,M3,0
โรงเรียนหอวัง ปทุมธานี,2565/1,คริสต์,M4,3
โรงเรียนหอวัง ปทุมธานี,2565/1,คริสต์,M5,1
โรงเรียนหอวัง ปทุมธานี,2565/1,คริสต์,M6,2
โรงเรียนหอวัง ปทุมธานี,2565/1,พุทธ,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/1,พุทธ,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/1,พุทธ,P3,0
โรงเรียนหอวัง ปทุมธานี,2565/1,พุทธ,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/1,พุทธ,P5,0
โรงเรียนหอวัง ปทุมธานี,2565/1,พุทธ,P6,0
โรงเรียนหอวัง ปทุมธานี,2565/1,พุทธ,M1,294
โรงเรียนหอวัง ปทุมธานี,2565/1,พุทธ,M2,416
โรงเรียนหอวัง ปทุมธานี,2565/1,พุทธ,M3,421
โรงเรียนหอวัง ปทุมธานี,2565/1,พุทธ,M4,425
โรงเรียนหอวัง ปทุมธานี,2565/1,พุทธ,M5,500
โรงเรียนหอวัง ปทุมธานี,2565/1,พุทธ,M6,391
โรงเรียนหอวัง ปทุมธานี,2565/1,อิสลาม,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อิสลาม,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อิสลาม,P3,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อิสลาม,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อิสลาม,P5,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อิสลาม,P6,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อิสลาม,M1,2
โรงเรียนหอวัง ปทุมธานี,2565/1,อิสลาม,M2,1
โรงเรียนหอวัง ปทุมธานี,2565/1,อิสลาม,M3,3
โรงเรียนหอวัง ปทุมธานี,2565/1,อิสลาม,M4,4
โรงเรียนหอวัง ปทุมธานี,2565/1,อิสลาม,M5,2
โรงเรียนหอวัง ปทุมธานี,2565/1,อิสลาม,M6,3
โรงเรียนหอวัง ปทุมธานี,2565/1,อื่นๆ,P1,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อื่นๆ,P2,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อื่นๆ,P3,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อื่นๆ,P4,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อื่นๆ,P5,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อื่นๆ,P6,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อื่นๆ,M1,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อื่นๆ,M2,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อื่นๆ,M3,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อื่นๆ,M4,0
โรงเรียนหอวัง ปทุมธานี,2565/1,อื่นๆ,M5,1
โรงเรียนหอวัง ปทุมธานี,2565/1,อื่นๆ,M6,0
โรงเรียนทีปังกรวิทยาพัฒน์ (มัธยมวัดหัตถสารเกษตร) ในพระราชูปถัมภ์ฯ,2565/1,คริสต์,P1,0
