﻿จำนวนกองทุนสำรองเลี้ยงชีพ จำแนกตามขนาดกองทุน ณ มีนาคม 2563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ข้อมูลปี 2547-2557 จากแบบรายงาน PVD3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
รายการ,ไตรมาส 1 ปี 2547,ไตรมาส 2 ปี 2547,ไตรมาส 3 ปี 2547,ไตรมาส 4 ปี 2547,ไตรมาส 1 ปี 2548,ไตรมาส 2 ปี 2548,ไตรมาส 3 ปี 2548,ไตรมาส 4 ปี 2548,ไตรมาส 1 ปี 2549,ไตรมาส 2 ปี 2549,ไตรมาส 3 ปี 2549,ไตรมาส 4 ปี 2549,ไตรมาส 1 ปี 2550,ไตรมาส 2 ปี 2550,ไตรมาส 3 ปี 2550,ไตรมาส 4 ปี 2550,ไตรมาส 1 ปี 2551,ไตรมาส 2 ปี 2551,ไตรมาส 3 ปี 2551,ไตรมาส 4 ปี 2551,ไตรมาส 1 ปี 2552,ไตรมาส 2 ปี 2552,ไตรมาส 3 ปี 2552,ไตรมาส 4 ปี 2552,ไตรมาส 1 ปี 2553,ไตรมาส 2 ปี 2553,ไตรมาส 3 ปี 2553,ไตรมาส 4 ปี 2553,ไตรมาส 1 ปี 2554,ไตรมาส 2 ปี 2554,ไตรมาส 3 ปี 2554,ไตรมาส 4 ปี 2554,ไตรมาส 1 ปี 2555,ไตรมาส 2 ปี 2555,ไตรมาส 3 ปี 2555,ไตรมาส 4 ปี 2555,ไตรมาส 1 ปี 2556,ไตรมาส 2 ปี 2556,ไตรมาส 3 ปี 2556,ไตรมาส 4 ปี 2556,ไตรมาส 1 ปี 2557,ไตรมาส 2 ปี 2557,ไตรมาส 3 ปี 2557,ไตรมาส 4 ปี 2557,,,,,,,,,,,,,,,,,,,,
1) น้อยกว่าหรือเท่ากับ 10,23,22,21,18,18,18,19,15,12,20,10,7,6,5,5,5,9,8,7,7,8,8,4,4,5,4,5,3,2,3,4,2,4,4,4,3,2,1,3,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
2) มากกว่า 10 - 100,239,235,229,217,215,216,210,197,192,184,177,170,163,159,148,146,139,138,135,130,127,128,127,120,110,105,99,95,91,90,87,80,75,69,66,62,59,57,52,51,47,45,42,41,,,,,,,,,,,,,,,,,,,,
3) มากกว่า 100 - 500,219,219,229,237,235,235,236,236,241,235,238,246,241,241,236,237,234,236,238,242,244,241,242,242,238,235,227,225,225,223,222,222,218,219,214,214,202,198,196,194,182,179,176,175,,,,,,,,,,,,,,,,,,,,
4) มากกว่า 500,81,82,80,84,87,89,90,94,96,99,101,102,112,114,125,125,131,130,130,132,130,132,134,137,136,141,145,146,146,148,147,149,154,157,159,162,172,176,176,180,191,194,199,201,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ข้อมูลปี 2558-ปัจจุบัน จากแบบรายงาน PVD01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
รายการ,ไตรมาส 1 ปี 2558,ไตรมาส 1 ปี 2558,ไตรมาส 2 ปี 2558,ไตรมาส 2 ปี 2558,ไตรมาส 3 ปี 2558,ไตรมาส 3 ปี 2558,ไตรมาส 4 ปี 2558,ไตรมาส 4 ปี 2558,ไตรมาส 1 ปี 2559,ไตรมาส 1 ปี 2559,ไตรมาส 2 ปี 2559,ไตรมาส 2 ปี 2559,ไตรมาส 3 ปี 2559,ไตรมาส 3 ปี 2559,ไตรมาส 4 ปี 2559,ไตรมาส 4 ปี 2559,ไตรมาส 1 ปี 2560,ไตรมาส 1 ปี 2560,ไตรมาส 2 ปี 2560,ไตรมาส 2 ปี 2560,ไตรมาส 3 ปี 2560,ไตรมาส 3 ปี 2560,ไตรมาส 4 ปี 2560,ไตรมาส 4 ปี 2560,ไตรมาส 1 ปี 2561,ไตรมาส 1 ปี 2561,ไตรมาส 2 ปี 2561,ไตรมาส 2 ปี 2561,ไตรมาส 3 ปี 2561,ไตรมาส 3 ปี 2561,ไตรมาส 4 ปี 2561,ไตรมาส 4 ปี 2561,ไตรมาส 1 ปี 2562,ไตรมาส 1 ปี 2562,ไตรมาส 2 ปี 2562,ไตรมาส 2 ปี 2562,ไตรมาส 3 ปี 2562,ไตรมาส 3 ปี 2562,ไตรมาส 4 ปี 2562,ไตรมาส 4 ปี 2562,ไตรมาส 1 ปี 2563,ไตรมาส 1 ปี 2563,ไตรมาส 2 ปี 2563,ไตรมาส 2 ปี 2563,ไตรมาส 3 ปี 2563,ไตรมาส 3 ปี 2563,ไตรมาส 4 ปี 2563,ไตรมาส 4 ปี 2563,ไตรมาส 1 ปี 2564,ไตรมาส 1 ปี 2564,ไตรมาส 2 ปี 2564,ไตรมาส 2 ปี 2564,ไตรมาส 3 ปี 2564,ไตรมาส 3 ปี 2564,ไตรมาส 4 ปี 2564,ไตรมาส 4 ปี 2564,ไตรมาส 1 ปี 2565,ไตรมาส 1 ปี 2565,ไตรมาส 2 ปี 2565,ไตรมาส 2 ปี 2565,ไตรมาส 3 ปี 2565,ไตรมาส 3 ปี 2565,ไตรมาส 4 ปี 2565,ไตรมาส 4 ปี 2565
,จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท),จำนวนกองทุน,มูลค่าทรัพย์สินสุทธิ (บาท)
