﻿SchoolName,YearTerm,WeightHigh,Level,Total
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างเตี้ย,P1,0
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างเตี้ย,P2,0
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างเตี้ย,P3,0
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างเตี้ย,P4,0
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างเตี้ย,P5,0
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างเตี้ย,P6,0
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างเตี้ย,M1,26
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างเตี้ย,M2,60
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างเตี้ย,M3,57
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างเตี้ย,M4,14
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างเตี้ย,M5,22
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างเตี้ย,M6,18
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างสูง,P1,0
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างสูง,P2,0
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างสูง,P3,0
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างสูง,P4,0
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างสูง,P5,0
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างสูง,P6,0
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างสูง,M1,46
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างสูง,M2,13
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างสูง,M3,13
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างสูง,M4,36
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างสูง,M5,41
โรงเรียนปทุมวิไล,2565/1,ค่อนข้างสูง,M6,35
โรงเรียนปทุมวิไล,2565/1,เตี้ย,P1,0
โรงเรียนปทุมวิไล,2565/1,เตี้ย,P2,0
โรงเรียนปทุมวิไล,2565/1,เตี้ย,P3,0
โรงเรียนปทุมวิไล,2565/1,เตี้ย,P4,0
โรงเรียนปทุมวิไล,2565/1,เตี้ย,P5,0
โรงเรียนปทุมวิไล,2565/1,เตี้ย,P6,0
โรงเรียนปทุมวิไล,2565/1,เตี้ย,M1,26
โรงเรียนปทุมวิไล,2565/1,เตี้ย,M2,78
โรงเรียนปทุมวิไล,2565/1,เตี้ย,M3,46
โรงเรียนปทุมวิไล,2565/1,เตี้ย,M4,7
โรงเรียนปทุมวิไล,2565/1,เตี้ย,M5,7
โรงเรียนปทุมวิไล,2565/1,เตี้ย,M6,3
โรงเรียนปทุมวิไล,2565/1,ส่วนสูงนอกเกณฑ์,P1,0
โรงเรียนปทุมวิไล,2565/1,ส่วนสูงนอกเกณฑ์,P2,0
โรงเรียนปทุมวิไล,2565/1,ส่วนสูงนอกเกณฑ์,P3,0
โรงเรียนปทุมวิไล,2565/1,ส่วนสูงนอกเกณฑ์,P4,0
โรงเรียนปทุมวิไล,2565/1,ส่วนสูงนอกเกณฑ์,P5,0
โรงเรียนปทุมวิไล,2565/1,ส่วนสูงนอกเกณฑ์,P6,0
โรงเรียนปทุมวิไล,2565/1,ส่วนสูงนอกเกณฑ์,M1,0
โรงเรียนปทุมวิไล,2565/1,ส่วนสูงนอกเกณฑ์,M2,0
โรงเรียนปทุมวิไล,2565/1,ส่วนสูงนอกเกณฑ์,M3,0
โรงเรียนปทุมวิไล,2565/1,ส่วนสูงนอกเกณฑ์,M4,0
โรงเรียนปทุมวิไล,2565/1,ส่วนสูงนอกเกณฑ์,M5,0
โรงเรียนปทุมวิไล,2565/1,ส่วนสูงนอกเกณฑ์,M6,0
โรงเรียนปทุมวิไล,2565/1,สูง,P1,0
โรงเรียนปทุมวิไล,2565/1,สูง,P2,0
โรงเรียนปทุมวิไล,2565/1,สูง,P3,0
โรงเรียนปทุมวิไล,2565/1,สูง,P4,0
โรงเรียนปทุมวิไล,2565/1,สูง,P5,0
โรงเรียนปทุมวิไล,2565/1,สูง,P6,0
โรงเรียนปทุมวิไล,2565/1,สูง,M1,31
โรงเรียนปทุมวิไล,2565/1,สูง,M2,10
โรงเรียนปทุมวิไล,2565/1,สูง,M3,9
โรงเรียนปทุมวิไล,2565/1,สูง,M4,30
โรงเรียนปทุมวิไล,2565/1,สูง,M5,20
โรงเรียนปทุมวิไล,2565/1,สูง,M6,25
โรงเรียนปทุมวิไล,2565/1,สูงตามเกณฑ์,P1,0
โรงเรียนปทุมวิไล,2565/1,สูงตามเกณฑ์,P2,0
โรงเรียนปทุมวิไล,2565/1,สูงตามเกณฑ์,P3,0
โรงเรียนปทุมวิไล,2565/1,สูงตามเกณฑ์,P4,0
โรงเรียนปทุมวิไล,2565/1,สูงตามเกณฑ์,P5,0
โรงเรียนปทุมวิไล,2565/1,สูงตามเกณฑ์,P6,0
โรงเรียนปทุมวิไล,2565/1,สูงตามเกณฑ์,M1,479
โรงเรียนปทุมวิไล,2565/1,สูงตามเกณฑ์,M2,480
โรงเรียนปทุมวิไล,2565/1,สูงตามเกณฑ์,M3,486
โรงเรียนปทุมวิไล,2565/1,สูงตามเกณฑ์,M4,392
โรงเรียนปทุมวิไล,2565/1,สูงตามเกณฑ์,M5,366
โรงเรียนปทุมวิไล,2565/1,สูงตามเกณฑ์,M6,403
โรงเรียนปทุมวิไล,2565/1,อายุนอกเกณฑ์,P1,0
โรงเรียนปทุมวิไล,2565/1,อายุนอกเกณฑ์,P2,0
โรงเรียนปทุมวิไล,2565/1,อายุนอกเกณฑ์,P3,0
โรงเรียนปทุมวิไล,2565/1,อายุนอกเกณฑ์,P4,0
โรงเรียนปทุมวิไล,2565/1,อายุนอกเกณฑ์,P5,0
โรงเรียนปทุมวิไล,2565/1,อายุนอกเกณฑ์,P6,0
โรงเรียนปทุมวิไล,2565/1,อายุนอกเกณฑ์,M1,0
โรงเรียนปทุมวิไล,2565/1,อายุนอกเกณฑ์,M2,0
โรงเรียนปทุมวิไล,2565/1,อายุนอกเกณฑ์,M3,0
โรงเรียนปทุมวิไล,2565/1,อายุนอกเกณฑ์,M4,0
โรงเรียนปทุมวิไล,2565/1,อายุนอกเกณฑ์,M5,0
โรงเรียนปทุมวิไล,2565/1,อายุนอกเกณฑ์,M6,1
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างเตี้ย,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างเตี้ย,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างเตี้ย,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างเตี้ย,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างเตี้ย,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างเตี้ย,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างเตี้ย,M1,6
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างเตี้ย,M2,24
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างเตี้ย,M3,19
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างเตี้ย,M4,15
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างเตี้ย,M5,10
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างเตี้ย,M6,12
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างสูง,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างสูง,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างสูง,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างสูง,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างสูง,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างสูง,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างสูง,M1,42
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างสูง,M2,24
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างสูง,M3,27
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างสูง,M4,17
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างสูง,M5,26
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ค่อนข้างสูง,M6,37
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เตี้ย,P1,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เตี้ย,P2,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เตี้ย,P3,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เตี้ย,P4,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เตี้ย,P5,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เตี้ย,P6,0
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เตี้ย,M1,17
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เตี้ย,M2,30
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เตี้ย,M3,24
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เตี้ย,M4,4
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เตี้ย,M5,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,เตี้ย,M6,3
โรงเรียนคณะราษฎร์บำรุงปทุมธานี,2565/1,ส่วนสูงนอกเกณฑ์,P1,0
