﻿ลำดับที,งานที่จัดซื้อจัดจ้าง, วงเงินที่จะซื้อหรือจ้าง , ราคากลาง ,วิธีซื้อหรือจ้าง,รายชื่อผู้เสนอราคา และราคาที่เสนอ,ผู้ได้รับการคัดเลือกและราคาที่ตกลงซื้อหรือจ้าง,เหตุผลที่คัดเลือกโดยสรุป,เลขที่และวันที่ของสัญญาหรือข้อตกลงในการซื้อหรือจ้าง
๑,เซนเซอร์เครื่องลดความชื้น, 749.00 , 749.00 ,เฉพาะเจาะจง,บ.อินโนเวนท์ ดพรดักส์ จำกัด เป็นเงิน 749 บาท,บ.อินโนเวนท์ ดพรดักส์ จำกัด เป็นเงิน 749 บาท,เป็นราคาที่เหมาะสม,521/2564        25 มี.ค.64
๒,ไนโตรเจนเหลว," 98,868.00 "," 98,868.00 ",เฉพาะเจาะจง,"บ.ลินเด้ (ประเทศไทย) จำกัด  เป็นเงิน 98,868 บาท","บ.ลินเด้ (ประเทศไทย) จำกัด  เป็นเงิน 98,868 บาท",เป็นราคาที่เหมาะสม,0502.4/251   4 มี.ค.64
๓,ตู้พลาสติก,"7,704.00","7,704.00",เฉพาะเจาะจง,"บ.เอ็นไซ กรุ๊ป จำกัด เป็นเงิน  7,704 บาท","บ.เอ็นไซ กรุ๊ป จำกัด เป็นเงิน  7,704 บาท",เป็นราคาที่เหมาะสม,0502.4/408   19 พ.ค.64
๔,กระดาษกรองใยหิน," 56,175.00 "," 56,175.00 ",เฉพาะเจาะจง,"บ.มาเทอร์โน จำกัด เป็นเงิน 56,175 บาท","บ.มาเทอร์โน จำกัด เป็นเงิน 56,175 บาท",เป็นราคาที่เหมาะสม,0502.4/362    20 เม.ย.64
๕,วัสดุวิทยาศาสตร์," 48,150.00 "," 48,150.00 ",เฉพาะเจาะจง,"บ.นากาเซ่ (ประเทศไทย) จำกัด เป็นเงิน 48,150 บาท","บ.นากาเซ่ (ประเทศไทย) จำกัด เป็นเงิน 48,150 บาท",เป็นราคาที่เหมาะสม,0502.4/274    11 มี.ค.64
๖,วัสดุอุปกรณ์โสตทัศนูปกรณ์ห้องประชุม," 1,760.00 "," 1,760.00 ",เฉพาะเจาะจง,"ร้านพีแอนด์เอส เซอร์วิส เป็นเงิน 1,760 บาท","ร้านพีแอนด์เอส เซอร์วิส เป็นเงิน 1,760 บาท",เป็นราคาที่เหมาะสม,678/2564       2 มิ.ย.64
๗,ซ่อมบำรุงรถฉุกเฉินทางรังสี ฮน-8247," 7,910.00 "," 7,910.00 ",เฉพาะเจาะจง,"บ.บี-ควิก จำกัด เป็นเงิน 7,910 บาท","บ.บี-ควิก จำกัด เป็นเงิน 7,910 บาท",เป็นราคาที่เหมาะสม,0502.4/417    21 พ.ค.64
๘,วัสดุคอมพิวเตอร์และวัสดุใช้สอยอื่นๆ," 27,129.85 "," 27,129.85 ",เฉพาะเจาะจง,"บ.โพลีเมท จำกัด เป็นเงิน 27,129.85 บาท","บ.โพลีเมท จำกัด เป็นเงิน 27,129.85 บาท",เป็นราคาที่เหมาะสม,0502.4/228    22 ก.พ.64
๙,อุปกรณ์จัดกิจกรรมและตกแต่งสถานที่," 2,120.00 "," 2,120.00 ",เฉพาะเจาะจง,"ร้านกุหลาบอำไพ เป็นเงิน 2,120 บาท","ร้านกุหลาบอำไพ เป็นเงิน 2,120 บาท",เป็นราคาที่เหมาะสม,539/2564       2 เม.ย.64
๑๐,อุปกรณ์จัดกิจกรรมและตกแต่งสถานที่, 360.00 , 360.00 ,เฉพาะเจาะจง,ร้านดอกไม้คุณหน่อย เป็นเงิน  360 บาท,ร้านดอกไม้คุณหน่อย เป็นเงิน  360 บาท,เป็นราคาที่เหมาะสม,539/2564       2 เม.ย.65
๑๑,เช่ารถตู้พร้อมคนขับรวมน้ำมันเชื้อเพลิง,"2,800.00","2,800.00",เฉพาะเจาะจง,"นายชำนาญ เพ็ญพันธ์นาค เป็นเงิน 2,800 บาท","นายชำนาญ เพ็ญพันธ์นาค เป็นเงิน 2,800 บาท",เป็นราคาที่เหมาะสม,501/2564      22 มี.ค.64
๑๒,วัสดุวิทยาศาสตร์,"3,012.05","3,012.05",เฉพาะเจาะจง,"บ.โปรวิชั่น ไซแอนติฟิค เป็นเงิน 3,012.05 บาท","บ.โปรวิชั่น ไซแอนติฟิค เป็นเงิน 3,012.05 บาท",เป็นราคาที่เหมาะสม,530/2564      2 เม.ย.64
๑๓,หมึกพิมพ์และชุดลูกดรัมเครื่องพิมพ์,"5,760.00","5,760.00",เฉพาะเจาะจง,"ร้าน พี เอ็น พี เป็นเงิน 5,760 บาท","ร้าน พี เอ็น พี เป็นเงิน 5,760 บาท",เป็นราคาที่เหมาะสม,0502.4/423   27 พ.ค.64
